Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Start,1296,1485,1218,207711,239892,172741,154941,152703,138456,"",135577,99874,91781,123017,63529,75119,83823,"",76103,97656,87885,62773,66029,60525,63920,60714,60059
Wave 2,79700,0,11627,11414,12263,13276,11036,11767,8864,"",10808,8202,10752,10478,9298,8629,10476,"",0,8111,11258,13233,10662,1,"",13794,13198
Wave 3,60428,10285,8366,10141,12495,11438,12027,12220,8986,"",11351,9523,10508,11583,14270,11326,11093,"",9516,17010,13494,13245,14208,14180,"",13534,13051
Wave 4,13706,8811,12649,13751,11835,12901,11986,12215,14918,"",24686,11399,12528,15595,71371,32680,23969,"",11754,19896,13238,12552,12144,14316,"",12475,11421
Wave 5,"",11677,13417,15077,12801,13052,12240,11910,13739,"",16359,12578,12685,13543,18535,16155,22143,"",26052,24253,16971,12448,12631,14554,"",12191,13398
Wave 6,"","",12858,13100,12151,11683,12476,11356,10996,"",14968,19722,11532,22191,12796,18124,13036,"",17034,17804,15593,13875,11820,12901,"",11516,15959
Wave 7,"","",16376,12342,12584,12134,14709,11878,11833,"",13427,16739,17502,11425,12636,15835,27974,"",15753,14721,14701,14195,13919,12548,"",13441,12949
Wave 8,"","",19743,13064,12712,12037,22197,11794,10974,"",13945,12696,19709,12054,13597,13978,16819,"",11884,11732,13186,15974,15409,13138,"",12834,12708
Wave 9,"","",25260,14668,11786,12008,14823,11899,11680,"",12865,12300,21596,11164,14019,15215,16101,"",12610,11384,12036,14229,15512,13609,"",14688,12788
Wave 10,"","",30802,12813,13815,12068,12363,12326,12198,"",25886,12323,12614,11726,13433,14329,13662,"",12985,12108,12638,16216,19566,13769,"",13078,13583
Wave 11,"","",34624,25985,12634,13103,13688,12892,13025,"","",12844,19561,11744,13224,14782,13239,"",13767,12618,12995,13500,15225,12488,"",12950,15140
Wave 12,"","",45270,14884,13058,12406,13991,12761,16667,"","",13008,12593,11400,12260,14212,12245,"",13569,15662,14251,12968,13950,12329,"",13075,14087
Wave 13,"","",41035,14742,12211,11928,13819,12568,13102,"","",25160,12457,12892,12058,12467,12516,"",25418,13882,13650,12958,12951,12650,"",13243,13685
Wave 14,"","",42111,15528,12428,12816,12644,12397,12378,"","",14158,13469,12252,12078,12017,14052,"",12791,14427,14868,13496,12962,13042,"",17172,13367
Wave 15,"","","",15258,13307,23442,14126,13088,13176,"","",13379,15708,13226,14367,24795,43771,"",13979,13934,14935,13548,14433,"","",18032,14045
Wave 16,"","","",14568,12686,3794,13238,12907,12491,"","",15663,16661,12608,13384,2223,37552,"",13165,12892,13930,13460,13168,"","",18999,12831
Wave 17,"","","",16449,13833,13256,13789,13203,13471,"","",13012,15378,12385,13151,12568,74618,"",53105,13355,15329,13977,14136,"","",15196,12979
Wave 18,"","","",15924,14172,13411,13543,13493,12973,"","",13203,21518,13454,13560,13629,"","","",14630,14671,14875,18157,"","",16933,13375
Wave 19,"","","",17043,13510,14243,13954,13542,13183,"","",13499,14474,12858,12753,15655,"","","",13535,13907,13602,13612,"","",15822,14341
Wave 20,"","","",18148,14505,15220,14589,14051,13850,"","",15478,14242,13884,13809,14080,"","","",14561,14174,14309,14756,"","",16247,13585
Wave 21,"","","",31327,15977,15115,14971,15759,14319,"","",14748,16020,13800,13959,14443,"","","",15908,14752,16552,14679,"","",16851,15966
Wave 22,"","","",15011,16498,15347,14280,14542,13950,"","",14561,14969,14191,14550,14899,"","","",14700,14533,16335,15033,"","",15995,14863
Wave 23,"","","",15155,17102,16466,15212,14321,13885,"","",14966,15572,14793,14986,14868,"","","",14030,14629,15517,15002,"","",16169,15241
Wave 24,"","","",17047,25734,19405,18837,16282,16826,"","",17182,17882,16109,15559,20601,"","","",17867,15808,18439,17375,"","",19763,17187
Launch - Wave 25,"","","",19100,18851,18465,19116,17417,16053,"","",16881,18000,16161,17401,17436,"","","",16947,15762,19084,16329,"","",19522,16765
