Segment name,Attempt #1's Duration (ms)
Welcome Center VOX 1,374796
Baptised,50538
Store VOX 2,128095
Florist VOX 3,53113
Possession,53314
Statue VOX 4,58271
Cages VOX 5,138816
Devil's Kiss,45984
Blue Ribbon,45641
Kitchen VOX 6,22953
Show VOX 8,48791
VOX 10 & INF 1 & Key,32664
Bar VOX 9,6528
VOX 7 & INF 2,68145
Bookcase GEAR 1,87810
VOX 11,11470
Gear 2,53499
Monument Island Gateway,0
INF 3,39398
VOX 12,12952
Dresser GEAR 3,24328
Monument Island,169617
Locker VOX 13,20050
Lab VOX 14,16318
VOX 15 & INF 4,7824
Library obs VOX 16,130913
Battleship Bay,316501
Wagon VOX 17,85933
GEAR 4 & VOX 18,164218
GEAR 5,358778
Bathroom VOX 19,0
Side room VOX 20,84696
Back office INF 5,11656
Basement VOX 21,9576
Soldier's Field,96652
INF 6 & VOX 22,34912
Icecream VOX 23,36190
Bookstore VOX 24,19375
Tickets 1F VOX 26,121987
CODE 1,3982
Tickets 0F GEAR 6,18304
Pub VOX 27,37784
Code room INF 7 & VOX 28,21201
Murder of Crows,16952
Gondola VOX 29,22400
Hall of Heroes,13520
VOX 30,51872
INF 8,27464
Bucking Bronco,6552
1st room VOX 32 & INF 9,341123
Shock Jockey,94640
Fireplace VOX 31,11896
GEAR 7,31264
GEAR 8,30472
Exit Hall of Heroes,27800
Shock door GEAR 9,21817
VOX 25 & GEAR 10,50512
Toys GEAR 12,43776
VOX 33 & GEAR 11,50033
INF 10,280084
Finkton Docks,44037
Left VOX 34,148042
Far right GEAR 13,30663
Desk left VOX 35,121737
Jail INF 11,33872
Gondola GEAR 14,124801
Worker Induction Center,28009
VOX 36,9943
Locker VOX 37,55401
INF 12,0
Plaza of Zeal,87232
Guns door VOX 38,0
Guns roof GEAR 15,96753
Good Time Club,7432
Club fight,0
1F GEAR 18,208977
0F INF 13,10872
VOX 40,16480
VOX 41,43528
GEAR 17,21890
CODE 2,97503
Plaza of Zeal 2,29416
VOX 39,87044
Shantytown,45917
Market INF 15,58104
Basement VOX 43 & Key,18057
Bull Yard GEAR 19,30760
Skyline right VOX 44,16253
The Bull House,0
1F VOX 46 & Chest INF 16,98643
1F GEAR 20 & INF 17,22469
0F VOX 48,7517
Basement VOX 47,79247
Shantytown 2,13395
Photo VOX 48,40717
Bar VOX 49,6440
Plaza of Zeal 3,44392
Clock INF 18 & VOX 42,102042
Guns VOX 50,13024
The Factory,65672
Floor GEAR 21,15160
Office left GEAR 22,134250
Office VOX 51,8505
INF 19 & VOX 52,181119
Emporia,98906
Scaffolding GEAR 23,159959
Gate INF 19,8624
3rd stairs VOX 53,160665
VOX 54,30768
Charge & Undertow,85657
Books GEAR 25 & VOX 55,18072
Bar GEAR 26,62592
Bar VOX 57 & INF 20,9568
Downtown Emporia,156833
Statue VOX 61,227114
Garden torches GEAR 29,179281
Music VOX 62,81240
Lab kitchen VOX 63,63408
Lab bed INF 21 & VOX 65,12438
Lab tear VOX 64,12413
Shop GEAR 30,57423
Shop window INF 22,18176
CODE 2,31738
Bank of the Prophet,40040
Tub GEAR 31,72758
Left room VOX 66,16751
Tear VOX 67,20376
Portrait GEAR 32,115681
Typewriter INF 23 & VOX 68,33824
Downtown Emporia 2,27952
Upper room VOX 58,25512
Snipers VOX 59,122273
Snipers GEAR 27,10912
Photos VOX 69,37208
Frames VOX 60 & GEAR 28,83305
Comstock House,69632
GEAR 33 & VOX 72,196898
GEAR 34,18527
VOX 74,8343
Projector VOX 73,13898
Elevator VOX 70 & 75,51089
Sugery INF 24 & VOX 76,321976
Hand of the Prophet,25576
Building VOX 77,174281
Return to Sender,0
Clear deck VOX 78,414124
GEAR 35,39087
Engineering Deck,28592
VOX 79,185105
VOX 80,7424
Prophet's Cabin,86208
Final Fight,442942
Smother,704057
