Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Burner Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329951,"","",268560,910944,696701,"",542513,"",358904,"",420243,403986,387070,338015,"","",364186,338019,310156,275529,335500,268560,309888,287933,307863,276935,268560,268560,268560,"",268565,249013
Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136242,"","",231275,176831,191741,"",88090,"",180513,"",162819,103334,88090,104291,"","",111618,119152,92875,"",127144,124283,132514,149791,88090,132736,88563,145950,151486,"",88092,98755
Automation Science,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2857760,828711,798796,"",688395,"",641568,"",547587,361005,297714,265678,"","",245530,309066,289780,"",257680,245530,245530,,260205,257994,245802,245530,334324,"",245536,272687
Power +4 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180000,299906,182950,"",183103,"",180000,"",180000,184277,180000,254950,"","",180000,206774,203634,"",180096,240492,180000,,,528542,,,,"",,
Full Iron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538573,1395060,782398,"",538573,"",538573,"",538573,695481,538573,538573,"","",637709,"",679195,"",538573,635970,628967,785242,546331,538573,638639,621417,538573,"",538573,602230
Half Copper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358040,358040,371252,"",358040,"",358040,"",358040,412413,358040,358040,"","",358040,"",358040,"",358040,358040,358040,487658,358040,358040,358040,358040,358040,"",358048,159907
Electronic Circuits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289190,289190,289190,"",289190,"",289190,"",289190,289190,355825,430900,"","",289190,"",289190,"",289190,342019,289190,289190,347333,"",289190,347961,289190,"",289192,398873
Power +5 (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180000,180000,258921,"",196315,"",180000,"",180000,231561,202947,180000,"","",189551,"",180000,"",180000,180000,180000,,180000,"",,180000,281269,"",,124475
Green (10) / Red (9) Science,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652477,716830,475284,"",232396,"",199336,"",298019,207631,492405,196232,"","",190623,"",299803,"",220091,180000,234142,373535,383420,"",473522,235317,250165,"",,172323
Labs x30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629131,500670,500670,"",500670,"",500670,"",500670,500670,500670,500670,"","",500670,"",500670,"",500670,500670,500670,500670,500670,"",500670,500670,500670,"",500675,149157
Mall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",860290,1691413,1340368,"",860290,"",860290,"",860290,860290,"",860290,"","",860290,"",860290,"",860290,860290,860290,860290,"","",860290,860290,860290,"",860293,607772
Steel + Bricks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3530795,2036429,1335832,"",949035,"",830381,"",767631,785971,"",683375,"","",542293,"","","","",594854,614079,729267,"","",520450,582261,586964,"",520450,556911
Power +20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154610,441279,324682,"",447515,"",241785,"",416175,323543,"",337479,"","","","","","","","",267708,154610,"","",,185418,209053,"",154615,197594
Advanced Circuits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4119633,2021829,2279748,"",1645215,"",1698679,"",1392907,1545584,"",1299527,"","","","","","","","",1385096,1221024,"","",1338183,981956,1010664,"",941551,1069501
Chemical Science,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1181159,761913,602707,"",523338,"",354154,"",332398,351532,"",549032,"","","","","","","","",781713,503871,"","",380457,589342,492271,"",391853,363614
Batteries,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160680,1194214,548693,"",337267,"",737033,"",213667,269355,"",183871,"","","","","","","","","",482909,"","",215060,199465,275182,"",160684,181844
Engines and Frames,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1487227,871631,835528,"",878693,"",165135,"",520485,690859,"",883541,"","","","","","","","","",673135,"","",551501,546908,429032,"",505736,461617
Bots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417844,497901,326151,"",114559,"",53960,"",69377,82747,"",84254,"","","","","","","","","",283507,"","",53960,"",53960,"",53962,2842
