Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
W1,476104,278399,347796,414358,323468,"",273700,275404,"","","","","","",381462,245095,"",298633,334865,245010,227579,238138,257269,"",219585,"",256846,273080,"","",270851,232265,"",239487,"",270989,"",222376,235244,"","",206820,226048,"",233478,236357,221154,"",233929,220888,211843,205679,"","",225499,219182,202828,"",207094,"","","",230130,"","",210050,229619,216897,"",0,223430,228411,"",206986,"",220610,"",0,"","","",208690,"","","",223240,218685,242806,"",228772,"",205044,215361,"","",238043,"",217499,205801,208347,"",202682,214912,215965,"",208647,217122,"","",218091,201147,"","",224160,214015,210758,"","","","","",216111,223757
W2,485434,340389,406092,402516,422003,"",378801,354466,"","","","","","",314138,424666,"",322056,254677,274504,337156,366896,365728,"",330594,"",336869,350117,"","",313353,249822,"",323754,"",338959,"",328594,281047,"","",310588,191141,"",237866,348142,217873,"",333117,229716,230694,211222,"","","","",244430,"",230876,"","","",204924,"","",220761,"",231047,"",0,211138,217352,"",249779,"",224689,"",527823,"","","",278290,"","","",208544,"","","",220770,"","",247370,"","",248206,"",204598,190489,228260,"",215349,239742,270999,"",223774,217012,"","",224838,199010,"","","","",209657,"","","","","",221560,227703
W3,408044,767314,538247,"",515402,"","",352124,"","","","","","","",385561,"",488335,379400,299159,337747,411638,"","","","",420013,357289,"","",277736,271896,"",459263,"","","",308228,320777,"","",318666,353567,"",313478,"","","",234001,293862,"",284805,"","","","",279393,"","","","","",318874,"","",259317,"","","",716625,"",337248,"","","",342165,"","","","","","","","","",330764,"","","","","","",316102,"","",302559,"","",333532,249024,"","",253811,"","",262440,315629,"","",277227,237471,"","","","",284814,"","","","","",226134,209770
W4,988610,891731,428509,"",908517,"","",360059,"","","","","","","",431941,"","",602156,458248,455225,318949,"","","","",324613,"","","",521726,334622,"",376951,"","","",282624,349317,"","",296221,320026,"",371691,"","","",296201,297848,"",299271,"","","","",323025,"","","","","",356465,"","",231648,"","","","","","","","","",278177,"","","","","","","","","",316341,"","","","","","",257466,"","","","","",304746,288816,"","",251608,"","",279707,"","","",258791,"","","","","",276871,"","","","","",331433,233733
W5,665447,460015,444128,"","","","",396668,"","","","","","","",576358,"","","",310066,440154,399399,"","","","",456749,"","","",311465,253240,"","","","","",327969,337856,"","",368098,354830,"",272335,"","","",312338,247878,"",300686,"","","","",235149,"","","","","",252149,"","",318307,"","","","","","","","","",417578,"","","","","","","","","",353980,"","","","","","",268132,"","","","","",271391,"","","",305137,"","",282988,"","","","","","","","","",269769,"","","","","",278924,264026
W6,932490,666652,479844,"","","","",730636,"","","","","","","",384815,"","","",650325,510888,553986,"","","","",373673,"","","",410989,474880,"","","","","",423161,245048,"","","",280437,"",433036,"","","",359798,279878,"",274450,"","","","",398990,"","","","","","","","",270945,"","","","","","","","","","","","","","","","","","","",302912,"","","","","","",230686,"","","","","","","","","",245446,"","",273452,"","","","","","","","","","","","","","","",349100,309276
W7,1477687,1904882,647404,"","","","",452075,"","","","","","","","","","","",402311,418377,452739,"","","","",369772,"","","",570923,368572,"","","","","",444799,320390,"","","",388274,"","","","","",281244,327605,"",382546,"","","","",420724,"","","","","","","","",323371,"","","","","","","","","","","","","","","","","","","",497726,"","","","","","",269990,"","","","","","","","","",308172,"","",336178,"","","","","","","","","","","","","","","","",356515
W8,2562257,1027204,1105733,"","","","",613052,"","","","","","","","","","","",899679,573945,432871,"","","","",421230,"","","","",550120,"","","","","",440457,472534,"","","",379448,"","","","","",360075,288767,"",407843,"","","","","","","","","","","","","",318672,"","","","","","","","","","","","","","","","","","","",385897,"","","","","","",434771,"","","","","","","","","",293372,"","",332875,"","","","","","","","","","","","","","","","",303136
W9,2695327,866687,712685,"","","","",700572,"","","","","","","","","","","",587963,445313,574447,"","","","",658216,"","","","",304491,"","","","","",358476,429504,"","","",377837,"","","","","",341616,285262,"","","","","","","","","","","","","","","",290252,"","","","","","","","","","","","","","","","","","","",373419,"","","","","","",269868,"","","","","","","","","",283529,"","",279213,"","","","","","","","","","","","","","","","",303286
W10,1864556,1238525,1148465,"","","","",905730,"","","","","","","","","","","",606547,1087701,522775,"","","","",634689,"","","","",476104,"","","","","","",486071,"","","",493596,"","","","","","",493661,"","","","","","","","","","","","","","","",467801,"","","","","","","","","","","","","","","","","","","",1266749,"","","","","","",418801,"","","","","","","","","",463552,"","",382187,"","","","","","","","","","","","","","","","",332947
