Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
00/01,133622,"",129657,128870,128149,126732,130958,129086,128556,131257,128126,129287,"","",128133,128578,"","",126991,"",131059,128455,128124,130973,129602
02/03,72110,"",72464,78944,72520,73596,74507,73944,72989,73106,72869,72713,"","",73658,72162,"","","","",74610,72600,72085,73822,72460
04/05,76555,"",81454,73974,79825,80567,73873,72647,71160,80499,75332,73955,"","",72433,74142,"","","","",75687,71057,74274,76623,72710
06/07,58539,"",68520,59988,53790,60521,50440,49391,53261,"",48867,49034,"","",54302,48930,"","","","",61446,58787,49187,48438,51294
08,38728,"",27343,27942,39498,33666,27800,32956,36656,"",26948,31026,"","",27507,27296,"","","","",27570,26806,27008,36961,61130
09,43288,"",30376,38487,40529,33045,30262,28431,33286,"",33198,31595,"","",37032,33452,"","","","",30134,29814,29267,34202,28570
10,42435,"",39809,33424,43299,32871,34188,33004,32093,"",40667,"","","",45529,36237,"","","","",32249,32904,31835,34477,32198
11/12,85843,"",106469,95734,111723,84973,95476,73485,76544,"",85964,"","","",77600,72313,"","","","",81001,71001,69663,73349,77962
13,27095,"",30215,39800,27175,27439,32430,36867,36965,"",33102,"","","",27336,26296,"","","","",27201,31229,26301,26214,27880
14,24326,"",24536,23782,23412,23579,27450,22773,23935,"",23349,"","","",22874,23166,"","","","",22838,37167,21916,31797,20414
15,99496,"",72471,102346,51070,46351,50830,43465,"","",52524,"","","",43150,52638,"","","","",46300,41887,42529,44535,41894
16,80607,"",67495,60704,54630,54110,52810,53953,"","",56926,"","","",54765,57311,"","","","",54216,35813,34614,36223,33838
17,73733,"",93416,72765,69268,84396,75835,67115,"","","","","","",70780,67224,"","","","",71254,67482,70890,67975,67817
18,74620,"",81634,81407,96412,90604,88297,85362,"","","","","","",82581,71994,"","","","",73850,99332,80589,76077,80939
19,112515,"",85598,84230,73469,70497,75522,84472,"","","","","","",71574,75580,"","","","",99343,72411,"",63251,76101
e00,60389,"",48521,55815,50603,47621,49471,50136,"","","","","","",48423,56200,"","","","",79487,52346,"",57498,46877
e01,91563,"",83695,94317,76211,87938,104163,93923,"","","","","","",123514,70157,"","","","",94826,78360,"",87551
e02,125023,"",89858,112637,93045,96678,86657,116735,"","","","","","","",73895,"","","","",125891,74887,"",85024
