Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Gum 1,"","",17423,"","",17224,17186,19302,16994,17449,21426,17128,17974,17549,16968,17672,17206,17501,17234,17048,17351,"",17077,17342,18934,16973,17454,16847,16940,17645,"",16954,"",16984,16922,17126,17188,"","",17298,17233,17296,17048,17020,"",17047,16887,16932,16894,17673,17908,16897,16906,17019,17099,17655,18515,17668,17051,16923,16923,"",17216,18142,17125,17001,17060,17063,104001,19394,16955,16968,17047,"",16876,17751,17000,16867,17184,"",20860,17269,16749,16953,23376,17004,17281,17137,17101,19299,17031,17025,17202,16983,17000,16899,18904,17106,17079,18251,17094,16845,16876,16969,16849,17051,17078,17029,16983,17047,17258,16910,16921,16934,16876,16733,17176
Gum 2,"","",17627,"","",17176,17564,16499,16477,17021,16520,16498,16554,16655,16658,16453,16826,"",16499,17550,16705,"",16876,22731,16546,16420,16797,16719,16602,20949,"",17357,"",17594,17047,17207,16690,"","",26827,19750,22174,16312,17776,"",16422,16409,16300,16432,16625,16392,16574,16450,16276,16296,16453,16708,16662,16340,21781,16344,"",16551,20921,17271,16403,16582,17075,121059,16509,16546,16500,16472,"",16329,16748,16469,16493,16344,"",21437,16451,16500,16296,16718,16435,16469,16608,16355,16405,16332,20849,19845,16877,16658,16992,16780,16303,16577,16765,16454,16750,22878,16338,16324,16608,16459,16453,16424,16562,16444,17390,16407,16567,18795,17201,16426
Gum 3,"","",26594,"","",28196,26687,24574,27750,26031,25647,27532,25269,24875,26125,24562,26030,"",26107,26029,26310,"",24172,26615,24204,24356,25561,26874,26052,24530,"",23583,"",27083,26061,27199,27029,"","",24172,24723,27595,25563,25047,"",26231,27831,24249,24094,23811,23931,24656,23770,23832,26471,25903,23709,26842,23812,25066,23980,"",26046,24639,26525,25722,23232,25269,"",24974,24297,23658,25577,"",23420,24377,25063,31625,25376,"",23250,26140,25375,25203,23329,26344,25501,25246,23286,25216,25844,25451,27154,25250,25299,23452,23967,23997,24155,24858,25453,23406,"",25365,23452,23497,24245,23468,23374,25343,24707,25107,23922,25529,25270,25827,24469
Tab 1,"","",18532,"","",18253,18438,18270,18470,18343,28095,18546,18283,18142,18406,18127,18267,"",18544,18124,18188,"",18156,18184,18219,18316,18397,18000,18595,18199,"",18279,"",18435,18578,18095,18469,"","",18224,18087,18295,18188,18185,"",18143,18200,18174,18300,18451,18301,18343,18530,18148,18250,18300,18317,18471,18205,18229,18240,"",18082,18064,18079,18249,29000,18749,"",29076,18375,18171,18106,"",18224,18405,18015,19703,18279,"",18375,18047,18186,18188,18140,18093,18125,18580,18088,18080,18275,18199,18344,19062,18215,18375,18157,19296,18065,18250,18266,18219,"",18357,18327,18219,18250,18108,18393,18232,18325,18197,18297,18093,18331,18143,18036
Tab 2,"","",47904,"","",47632,43067,51905,48155,48829,47233,49131,49093,"",42783,44993,47766,"",41705,45626,49501,"",47344,48376,54750,48980,47918,43352,50280,44905,"",47077,"",45107,47143,42717,44828,"","",50994,42487,43235,41359,54495,"",48673,47149,47424,48529,45785,45845,48808,48876,41377,41883,45276,48657,41497,48921,41972,41327,"",48355,48577,42313,42077,42594,49981,"",45844,49828,40827,44941,"",52050,45377,40629,45798,42001,"",45797,45564,47395,48609,43312,49471,41702,44016,42267,53548,42317,41100,48031,46279,41035,49097,46844,46578,47329,48127,40030,45561,"",42860,46318,45953,39875,40346,41607,41451,43568,47755,42350,49985,"",46032,46001
Tab 3,"","",21131,"","",39385,20369,55501,38672,24891,24078,23917,39185,"",23811,23615,24235,"",25149,41875,23594,"",23874,23546,23596,43955,23999,23833,42875,24149,"",23731,"",42250,24645,23844,23880,"","",38958,24232,23672,24422,23852,"",23782,24523,23719,23954,23625,24094,23568,23719,23644,24320,42240,23546,24094,43421,23633,24281,"",23894,23672,24128,23798,24347,23895,"",24009,23547,23813,23777,"",23851,23810,23699,23605,23718,"",24128,23842,"",23797,24219,42280,23875,23483,23766,23578,23733,23715,23689,23923,24168,23856,23531,24501,24701,23670,23720,24783,"",23641,24088,24000,23875,23577,23568,24584,24731,23969,24978,24344,"",23921,23915
Shibuya GG,"","",91290,"","",112949,83760,112949,86454,86486,102548,99720,85594,"",85823,101186,85920,"",91888,87593,87781,"",99786,89375,103106,82065,83211,84017,107344,85543,"",84519,"",94848,86250,86063,91197,"","",93229,87488,92101,84356,85250,"",88629,82203,88058,85249,91240,84961,82250,87921,83156,83029,97203,84062,86531,86578,81395,81943,"",82776,85127,84355,86220,83578,84405,"",91116,83856,103714,85801,"",83421,89830,93800,86846,88626,"",103652,96406,"",94375,89999,"",84923,91001,86699,86423,84298,88862,113232,100828,85281,107454,86802,87403,103172,94656,83951,"","","",83407,87846,98296,84876,82728,84706,93325,"",85923,83749,"",86223,95804
Love Trap,"","","","","",213490,164208,138597,148218,133232,141503,147436,169001,"",134848,149789,152923,"",155130,"",149143,"",135813,"",150454,144906,"",154482,135000,154234,"",132923,"","",143573,130030,180875,"","",140630,"",134475,134175,128939,"",140122,135250,"","",134713,138048,134671,135077,142625,"",136498,"",139171,135093,"",144961,"",131767,133123,"",131721,"","","",138081,148096,133789,134800,"",140596,146374,129699,131750,129999,"",179516,145671,"",137311,"","",132827,156631,138046,136965,134784,137295,130829,191046,140124,149966,156198,140440,135724,147219,131828,"","","",132343,135451,132172,141468,135079,130237,135068,"",147351,131473,"",132229,128896
Monster of Kogane,"","","","","",84175,79173,79850,97812,83238,78525,97823,78096,"",81018,82178,83376,"",84429,"",77701,"",80702,"",85296,79028,"",80315,99967,78844,"",81905,"","",86953,82125,83305,"","","","",77970,"",79831,"",78729,81546,"","","",79020,76673,79411,92500,"",80407,"",80858,"","","","",79001,78374,"",86325,"","","",79043,84921,79828,77900,"",77456,76780,92202,78968,76530,"",83186,"","",79891,"","",77143,80086,93787,79926,78338,77200,83749,120433,78171,81548,85171,88285,86431,87050,84875,"","","",75169,80280,76346,"",75375,86289,75900,"",80522,80979,"",76969,76668
No. 540,"","","","","",135120,108236,105525,107767,107528,104721,102895,106326,"",164809,104032,113326,"",104127,"",103583,"",103230,"",105705,119034,"",103157,104907,117625,"",107920,"","",112922,102875,113290,"","","","",115281,"",160458,"",107190,102654,"","","",113828,114153,105494,123623,"",102922,"",103096,"","","","",102231,104875,"",144953,"","","",112125,110376,117545,115030,"",102981,104396,102172,114599,104672,"",104094,"","",103641,"","",104088,104081,105761,103622,162909,118672,105499,104300,105454,130506,102547,106496,106421,106301,102734,"","","",102112,117878,100877,"","",101828,103235,"",110682,102800,"",119885,102454
Kogane Circus,"","","","","",146299,132421,113296,105952,103358,141377,134031,125421,"",108595,101941,118765,"",122644,"",113947,"",108819,"",100822,110996,"",160528,106597,117875,"",116235,"","",107047,110826,116435,"","","","",104320,"",124068,"",112952,121066,"","","",125453,97531,142172,93424,"",132779,"",126608,"","","","",105971,91109,"",102280,"","","",126500,107327,110885,92171,"",93269,93951,119532,105058,105018,"",116452,"","",105608,"","",110346,114073,90505,118862,125473,101360,125720,128344,137253,107321,121154,125402,111422,121398,92218,"","","",104879,102669,99325,"","",94329,96140,"",93568,98872,"",102020,93625
