Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Child,"","","","","",525890,"","","","",566653,505393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",505629,"","","","",504188,528572,"","","","","","","","",500649,"","",487741,"","","","","","","","","","","","","","","","",484329
Sawtooth,"","","","","",441712,"","","","",409475,358496,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376127,"","","","",413788,380126,"","","","","","","","",363746,"","",368713,"","","","","","","","","","","","","","","","",304781
Proving,"","","","","",499857,"","","","",452487,425338,"","","","","","","","","","","","","","","","","","","","","","","","","","","",422274,"","","","","",414921,"","","","","","","","",424612,"","",417700,"","","","","","","","","","","","","","","","",452790
Corrupter,"","","","","",328753,"","","","",272986,258837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277444,"","","","","",253843,"","","","","","","","",244443,"","",241615,"","","","","","","","","","","","","","","","",239825
Daytower,"","","","","",620917,"","","","",554794,563540,"","","","","","","","","","","","","","","","","","","","","","","","","","","",525760,"","","","","",520636,"","","","","","","","",501421,"","",533503,"","","","","","","","","","","","","","","","",514631
Meridian,"","","","","",477813,"","","","",433677,428281,"","","","","","","","","","","","","","","","","","","","","","","","","","","",396808,"","","","","",443732,"","","","","","","","",375828,"","",431814,"","","","","","","","","","","","","","","","",428592
Excavation Site,"","","","","",216057,"","","","",231026,223535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201186,"","","","","",247875,"","","","","","","","",217148,"","",208882,"","","","","","","","","","","","","","","","",178357
Ambush,"","","","","",291220,"","","","",337663,282801,"","","","","","","","","","","","","","","","","","","","","","","","","","","",290042,"","","","","",262259,"","","","","","","","",269978,"","",291735,"","","","","","","","","","","","","","","","",296518
Deathbringer,"","","","","",320531,"","","","",270935,265565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",373947,"","","","","",283695,"","","","","","","","",263184,"","",266216,"","","","","","","","","","","","","","","","",283161
Makers End,"","","","","",543771,"","","","",579587,491810,"","","","","","","","","","","","","","","","","","","","","","","","","","","",483231,"","","","","",519674,"","","","","","","","",491745,"","",529135,"","","","","","","","","","","","","","","","",476560
Dig Site,"","","","","",410231,"","","","",333621,315207,"","","","","","","","","","","","","","","","","","","","","","","","","","","",441561,"","","","","",321378,"","","","","","","","",294110,"","",302254,"","","","","","","","","","","","","","","","",304846
Ring of Metal,"","","","","",647901,"","","","",625242,636740,"","","","","","","","","","","","","","","","","","","","","","","","","","","",534261,"","","","","",537396,"","","","","","","","",558188,"","",502721,"","","","","","","","","","","","","","","","",516434
Grave Hoard,"","","","","",771566,"","","","",706762,668735,"","","","","","","","","","","","","","","","","","","","","","","","","","","",637713,"","","","","",662703,"","","","","","","","",621958,"","",602060,"","","","","","","","","","","","","","","","",613011
Sun King,"","","","","",175242,"","","","",185876,179438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191470,"","","","","",176379,"","","","","","","","",175422,"","",179031,"","","","","","","","","","","","","","","","",176579
Eclipse Camp,"","","","","",406920,"","","","",391795,382757,"","","","","","","","","","","","","","","","","","","","","","","","","","","",387870,"","","","","",365482,"","","","","","","","",442704,"","",356889,"","","","","","","","","","","","","","","","",361586
Zero Dawn,"","","","","",575263,"","","","",516345,500771,"","","","","","","","","","","","","","","","","","","","","","","","","","","",439313,"","","","","",416359,"","","","","","","","",,"","",416058,"","","","","","","","","","","","","","","","",454354
Behemoth,"","","","","",136315,"","","","",124961,183713,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206728,"","","","","",163692,"","","","","","","","",654134,"","",162047,"","","","","","","","","","","","","","","","",168664
ELUTHIA-9,"","","","","",582349,"","","","",363278,355928,"","","","","","","","","","","","","","","","","","","","","","","","","","","",304004,"","","","","",293159,"","","","","","","","",298007,"","",310675,"","","","","","","","","","","","","","","","",295405
Dervahl's Camp,"","","","","",533938,"","","","",478922,489650,"","","","","","","","","","","","","","","","","","","","","","","","","","","",479713,"","","","","",423240,"","","","","","","","",426658,"","",434434,"","","","","","","","","","","","","","","","",412072
Bitter Climb,"","","","","",1124581,"","","","",321324,297763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326195,"","","","","",301725,"","","","","","","","",334883,"","",289784,"","","","","","","","","","","","","","","","",300241
