Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
"-Make Eggs, Throw Eggs",86857,86937,86874,87175,86878,86818,"","",86913,86864,86511,86912,86637,86627,86827,86771,86623,86783,86748,"",86548,86529,86498,"",86519,86537,86562,"",86786,86698,86604,86608,86783,86752,86526,"","",86322,86658,87024,86864,86521,86755,86599,86456,86602,"",86701,86291,"",86986,"",86444,86762,86816,86385,"","","","",86490,86514,"",86832,"","","","",86863,"","",86685,"",86944,"",86669,86953,86297,"",86393,"",86548,86408,"",87459,"",86853,86292,86558,"","",86247,86069,85948,"","","","",86578,86176,86384,"",85974,86310,"","",86407,"",0,86399,86237,86636,86285,86580,86253,"",86334,86423,86306,86179,86388,"",86368,86173,86054,86480,86367,86032,"","",86007,"",86445,86468,86530,86252,86964,"",86743,86211,"",87286,86356,86400,86521
-Watch Out Below!,"","",53122,"",60048,"","","","","",51699,54396,51381,49423,51530,50283,51655,51244,53438,"",53205,"",49478,"",51762,"",49846,"",55350,"","",49723,51496,"","","","",49364,"",58059,"","",51500,57176,49436,"","",53731,"","","","",51194,"",53462,"","","","","",51189,54486,"",49477,"","","","","","","",49653,"",55916,"",49400,51800,"","",49417,"",53285,53036,"",49597,"",53411,"",53489,"","",49428,"","","","","","",53340,49339,49449,"",54687,55051,"","",57006,"",0,58879,"","",51282,49389,"","","",51765,"",49371,"","",52060,49872,51266,"",51063,57644,"","","","","",55644,49348,49631,"","",51285,"","",49372,"","",52379
-The Cave Of Chomp Rock,"","",70168,"",69090,"","","","","",71969,69789,68822,69321,69451,69114,68696,69825,69048,"",69226,"",68568,"",68609,"",68231,"",69034,"","",68478,69163,"","","","",71694,"",68425,"","",68454,68974,68417,"","",68647,"","","","",69260,"",68856,"","","","","",70526,68365,"",69156,"","","","","","","","","",69479,"",70874,69370,"","",69524,"",69056,68620,"",69971,"",70481,"",68755,"","",68429,"","","","","","",68603,68606,70113,"","",68936,"","",68196,"",205860,69438,"","",69761,69505,"","","","","",68472,"","",68842,69521,"","",69277,69006,"","","","","",68914,"",68175,"","",68592,"","",69038,"","",69419
-Burt The Bashful's Fort,"","","","",104357,"","","","","",104392,103682,"",104005,103662,103922,104292,103400,104331,"",103758,"",104568,"",103633,"",103820,"",113889,"","",106329,104517,"","","","","","",103620,"","",103523,103976,104056,"","",103744,"","","","",103786,"",103709,"","","","","","",103701,"",103816,"","","","","","","","","",104723,"",103640,103691,"","",105201,"","",103451,"",104833,"",103544,"",104143,"","",104649,"","","","","","",105205,103618,103441,"","",103509,"","",104741,"",103500,103575,"","",104245,"","","","","","",104524,"","",104044,104683,"","","",104356,"","","","","",103972,"",104441,"","",104479,"","",104334,"","",104274
-Hop! Hop! Donut Lifts,"","","","",175734,"","","","","",175718,175728,"",175713,175865,175811,176326,175714,175581,"",175813,"",175671,"",175609,"",175618,"","","","",175853,175699,"","","","","","",175682,"","",175984,175771,176171,"","",175759,"","","","",175626,"",175746,"","","","","","",175801,"",175660,"","","","","","","","","","","",175716,175727,"","",175808,"","",175677,"",175750,"",176014,"",175618,"","",175673,"","","","","","",175577,175586,175704,"","",175685,"","",175634,"",175641,175679,"","",175588,"","","","","","",175724,"","",175625,175625,"","","",175703,"","","","","",175726,"",175615,"","",175760,"","","","","",175779
-Shy-Guys On Stilts,"","","","",81206,"","","","","",81043,"","",81137,80484,80995,"",82250,80844,"",80652,"",80987,"",80606,"",80640,"","","","",80072,81215,"","","","","","",85136,"","",81356,80521,83405,"","",81947,"","","","",81868,"",81440,"","","","","","",80971,"",80281,"","","","","","","","","","","",80873,90598,"","",81279,"","",80588,"",85402,"",81105,"",84179,"","",86367,"","","","","","",79907,90733,80678,"","",80348,"","",82323,"",82816,80964,"","",83144,"","","","","","",82848,"","","",82292,"","","","","","","","","","","",80556,"","",81967,"","","","","",83503
-Touch Fuzzy Get Dizzy,"","","","",61548,"","","","","",60628,"","",63618,61121,63516,"",62763,61585,"",63565,"",63301,"",61380,"",61497,"","","","",61698,"","","","","","","",60975,"","",61384,62067,61018,"","",61645,"","","","",61113,"",61774,"","","","","","",62283,"",61433,"","","","","","","","","","","","",62423,"","",62309,"","",61914,"",61192,"",62377,"","","","",61036,"","","","","","",62248,60781,63068,"","",61320,"","",61007,"",62692,61186,"","",62704,"","","","","","",61578,"","","",62808,"","","","","","","","","","","",62173,"","",62968,"","","","","",61758
{World 1} Salvo The Slime's Castle,"","","","",125942,"","","","","",127678,"","",129740,124149,131071,"",127664,125037,"",123211,"",125199,"",126860,"",126203,"","","","",130056,"","","","","","","",124547,"","",125127,122949,125406,"","",124858,"","","","",123574,"",127353,"","","","","","",128658,"",130383,"","","","","","","","","","","","",125821,"","",129576,"","",134966,"",124534,"",123359,"","","","",125462,"","","","","","","","",126979,"","",127536,"","",134380,"",127826,127000,"","",123162,"","","","","","",126797,"","","",131971,"","","","","","","","","","","",129537,"","",127822,"","","","","",124816
-Visit Koopa And Para-Koopa,"","","","",72497,"","","","","","","","",74528,74639,75215,"","",74173,"",80521,"",72590,"",76089,"",75705,"","","","","","","","","","","","",74138,"","",78499,77252,72720,"","",74582,"","","","","","",72426,"","","","","","",72711,"",73631,"","","","","","","","","","","","","","","",72746,"","",72416,"",72716,"",73288,"","","","",73155,"","","","","","","","","","","",74941,"","",73983,"",72641,"","","",75127,"","","","","","",72951,"","","",72308,"","","","","","","","","","","",72699,"","","","","","","","",72875
-The Baseball Boys,"","","","",130275,"","","","","","","","",129455,130839,137383,"","",136825,"",133115,"",131437,"",130669,"",128401,"","","","","","","","","","","","",134073,"","",129017,130365,128580,"","",148008,"","","","","","",137262,"","","","","","",131263,"",134786,"","","","","","","","","","","","","","","",132201,"","",130740,"",127905,"",129594,"","","","","","","","","","","","","","","","","","","","","",131464,"","","",133300,"","","","","","",127190,"","","","","","","","","","","","","","","",142722,"","","","","","","","",131092
