Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
choo choo,265076,"",261365
do not actually put stockings on your head,338808,"",334394
inner machinations,453337,"",432681
art majors be like,373911,"",364034
ashley red & blue,369382,"",358499
warioware tour,337240,"",340967
penguins in paris,355178,"",340217
aver cractus,386133,"",368266
the boss everyone whines about,467286,"",455043
hungry hungry hippo,312736,"",309366
average gamer dungeon,313979,"",319081
warioware tour deluxe,328719,"",330179
dance to deflect,400740,"",399193
