Attempt #,Realtime (ms),Gametime (ms)
138,,
137,,
136,,
135,,
134,722378,674797
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,738874,676170
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,772691,714252
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,1232867,1153009
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,705971,664158
63,,
62,,
61,,
60,743340,701063
59,,
58,,
57,,
56,,
55,685685,638557
54,,
53,894934,842369
52,,
51,,
50,,
49,,
48,906632,859083
47,,
46,,
45,,
44,,
43,,
42,877372,816014
41,,
40,,
39,802462,751760
38,,
37,,
36,,
35,,
34,951376,899775
33,,
32,,
31,909179,860403
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,944335,888250
19,,
18,,
17,,
16,,
15,786192,704864
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,843219,766531
5,,
4,,
3,,
2,,
1,,
