Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Gateway,"","","","","","","","","","","",355619
Good Egg 1,"","","","","","","","","","","",342000
Good Egg 2,"","","","","","","","","","","",283270
Honeyhive 1,"","","","","","","","","","","",200265
Honeyhive 2,"","","","","","","","","","","",164487
Honeyhive 3,"","","","","","","","","","","",172762
Loopdeeloop,"","","","","","","","","","","",187323
Flipswitch,"","","","","","","","","","","",101089
Bowser Jr 1,"","","","","","","","","","","",171471
Space Junk 1,"","","","","","","","","","","",256325
Space Junk 2,"","","","","","","","","","","",165134
Rolling Green,"","","","","","","","","","","",123340
Battlerock 1,"","","","","","","","","","","",196381
Battlerock 2,"","","","","","","","","","","",250183
Battlerock 3,"","","","","","","","","","","",225828
Bowser 1,"","","","","","","","","","","",262395
Beach Bowl 1,"","","","","","","","","","","",143559
Beach Bowl 2,"","","","","","","","","","","",107545
Beach Bowl S,"","","","","","","","","","","",140819
Beach Bowl 3,"","","","","","","","","","","",206126
Ghostly 1,"","","","","","","","","","","",290078
Sweet Sweet (Luigi),"","","","","","","","","","","",160868
Good Egg L (Toad),"","","","","","","","","","","",88504
Honeyhive C,"","","","","","","","","","","",93384
Beach Bowl C,"","","","","","","","","","","",261087
Bubble Breeze,"","","","","","","","","","","",121003
Ghostly S,"","","","","","","","","","","",154689
Bowser Jr 2,"","","","","","","","","","","",291700
Battlerock C (Toad),"","","","","","","","","","","",186131
Hurry-Scurry,"","","","","","","","","","","",95777
Battlerock L,"","","","","","","","","","","",327088
Ghostly 2,"","","","","","","","","","","",208347
Buoy Base S,"","","","","","","","","","","",179832
Buoy Base 1,"","","","","","","","","","","",195079
Gusty Garden 1,"","","","","","","","","","","",202269
Gusty Garden 2,"","","","","","","","","","","",547648
Gusty Garden S,"","","","","","","","","","","",111377
Gusty Garden 3,"","","","","","","","","","","",370791
Gusty Garden C,"","","","","","","","","","","",119698
Freezeflame S,"","","","","","","","","","","",232496
Freezeflame 1,"","","","","","","","","","","",199696
Freezeflame 2,"","","","","","","","","","","",174230
Freezeflame C,"","","","","","","","","","","",163424
Freezeflame 3,"","","","","","","","","","","",323585
Honeyclimb,"","","","","","","","","","","",139530
Bowser 2,"","","","","","","","","","","",313389
Gold Leaf 1,"","","","","","","","","","","",240880
Gold Leaf S,"","","","","","","","","","","",402062
Gold Leaf 2,"","","","","","","","","","","",
Gold Leaf 3,"","","","","","","","","","","",293122
Gold Leaf C,"","","","","","","","","","","",137673
Toy Time 1,"","","","","","","","","","","",307192
Toy Time S,"","","","","","","","","","","",
Toy Time 2,"","","","","","","","","","","",395264
Toy Time C,"","","","","","","","","","","",117519
Sea Slide 1,"","","","","","","","","","","",163453
Sea Slide C,"","","","","","","","","","","",163207
Sea Slide 2,"","","","","","","","","","","",183285
Drip Drop,"","","","","","","","","","","",236621
Honeyhive L (Toad),"","","","","","","","","","","",148762
Bowser,"","","","","","","","","","","",717289
