Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
New kingdom,"","","","",264427,"","",265173,263060,,265898,"",262267,262434,263314
DANCE,"","","","",415284,"","",397258,"",691270,"","","","",395227
Vroom vroom,"","","","",239699,"","","","",215796,"","","","",227490
Protect her.,"","","","",573585,"","","","",505804,"","","","",530073
Adblock him,"","","","",162607,"","","","",171516,"","","","",174117
Cute :3,"","","","",,"","","","",389279,"","","","",364547
Mansion,"","","","",1159658,"","","","",550280,"","","","",499595
Acid Lake,"","","","",251863,"","","","",248871,"","","","",238848
Queen,"","","","",349429,"","","","","","","","","",473037
Meca Queen,"","","","",248645,"","","","","","","","","",248752
Sleep Toriel <3,"","","","",498471,"","","","","","","","","",500098
