Attempt #,Realtime (ms),Gametime (ms)
31,,
30,,
29,,
28,,
27,,
26,21129037,
25,,
24,,
23,,
22,21456951,
21,,
20,,
19,,
18,,
17,21564914,
16,,
15,,
14,,
13,,
12,,
11,,
10,21670719,
9,,
8,,
7,,
6,,
5,,
4,,
3,21875085,
2,,
1,,
77,,
76,20583113,
75,,
74,,
73,,
72,20710512,
71,,
70,,
69,,
68,,
67,,
66,20722726,
65,,
64,,
63,,
62,,
61,,
60,,
59,20754038,
58,,
57,,
56,20946579,
55,,
54,,
53,20882978,
52,,
51,20851766,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,20813199,
37,,
36,,
35,21472767,
34,,
33,,
32,,
