Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Gateway,"","",280041,"","","","","","",257543,"","","","",259678,"",263937,"","","","",259488,"","","",263575,"","","","",300819,"","","",,"","",260447,"","","","","","","","","",258499,260445,"",258168,"",258846,"","",259197,"","",270077,"","","","","","",255193,"","","","","",256844,"","","",256277
-Good Egg 1,"","",292267,"","","","","","",285293,"","","","",292571,"",281213,"","","","",285544,"","","",292260,"","","","",825061,"","","",541155,"","",278878,"","","","","","","","","","",281221,"",278380,"",277747,"","",279778,"","",283232,"","","","","","",278130,"","","","","",283423,"","","",276299
-Good Egg 2,"","",209563,"","","","","","",,"","","","","","",211742,"","","","",214085,"","","",204720,"","","","",14528563,"","","",207266,"","",207204,"","","","","","","","","","",203241,"",200995,"",203323,"","",202892,"","",204556,"","","","","","",198941,"","","","","",206097,"","","",196868
-Good Egg 3,"","",200427,"","","","","","",400842,"","","","","","",197494,"","","","",198836,"","","",186361,"","","","","","","","",191168,"","",186095,"","","","","","","","","","",187060,"",192967,"",192367,"","",186851,"","",194647,"","","","","","",184612,"","","","","",194794,"","","",196519
-Honeyhive 1,"","",154031,"","","","","","",156415,"","","","","","",153766,"","","","",164175,"","","",145617,"","","","","","","","",144078,"","",148752,"","","","","","","","","","","","",144117,"",139293,"","",144333,"","",142199,"","","","","","",148216,"","","","","",124923,"","","",124520
-Honeyhive 2,"","",143583,"","","","","","",140299,"","","","","","",152328,"","","","",136062,"","","",130775,"","","","","","","","",137980,"","",127373,"","","","","","","","","","","","",130615,"",133014,"","",149379,"","",126916,"","","","","","",141836,"","","","","",128399,"","","",132704
-Honeyhive 3,"","",144800,"","","","","","",147389,"","","","","","",157156,"","","","",148937,"","","",147225,"","","","","","","","",143227,"","",144992,"","","","","","","","","","","","",146359,"",143504,"","",146091,"","",144996,"","","","","","",143671,"","","","","",144040,"","","",144423
-Loopdeloop,"","",188260,"","","","","","",191923,"","","","","","",,"","","","",187332,"","","",185360,"","","","","","","","",184627,"","",183760,"","","","","","","","","","","","",182892,"",185419,"","",183976,"","",186258,"","","","","","",183436,"","","","","",183340,"","","",181649
{Terrace I} Megaleg,"","",153912,"","","","","","",155746,"","","","","","",364039,"","","","",164930,"","","",152779,"","","","","","","","",152472,"","",154008,"","","","","","","","","","","","",153863,"",166841,"","",153516,"","",163473,"","","","","","",154976,"","","","","",151816,"","","",161203
-shit 1,"","",195209,"","","","","","",196966,"","","","","","",205942,"","","","",200761,"","","",192715,"","","","","","","","",230906,"","",187985,"","","","","","","","","","","","",189481,"",202624,"","",239536,"","",189037,"","","","","","",194157,"","","","","",185811,"","","",190372
-Space Junk 2,"","",175091,"","","","","","",163951,"","","","","","",167225,"","","","",165520,"","","",164948,"","","","","","","","",169288,"","",153720,"","","","","","","","","","","","",163870,"",158459,"","",169215,"","",167541,"","","","","","",163803,"","","","","",156215,"","","",155357
-Space Junk 3,"","",190105,"","","","","","",193127,"","","","","","",189956,"","","","",191877,"","","",192482,"","","","","","","","",198438,"","",195115,"","","","","","","","","","","","",181112,"",194683,"","",188849,"","",182064,"","","","","","",202620,"","","","","",177778,"","","",174878
-Sling Pod (400),"","",178822,"","","","","","",134508,"","","","","","",130949,"","","","",155471,"","","",133841,"","","","","","","","",129151,"","",133131,"","","","","","","","","","","","",144966,"",157042,"","",149769,"","",145970,"","","","","","",152329,"","","","","",120096,"","","",122360
-Sweet Sweet (400),"","",120266,"","","","","","",120935,"","","","","","",133978,"","","","",119281,"","","",122008,"","","","","","","","",117353,"","",123815,"","","","","","","","","","","","",118453,"",116893,"","",119360,"","",119816,"","","","","","",116926,"","","","","",120506,"","","",118556
-Battlerock 1,"","",188261,"","","","","","",180471,"","","","","","",172667,"","","","",179636,"","","",181746,"","","","","","","","",273396,"","",202727,"","","","","","","","","","","","",174679,"",174624,"","",179237,"","",182311,"","","","","","",197241,"","","","","",174839,"","","",176321
-Space Junk S,"","",176113,"","","","","","",173434,"","","","","","",178406,"","","","",181055,"","","",174813,"","","","","","","","",234424,"","",177788,"","","","","","","","","","","","",172062,"",163681,"","",182042,"","",173130,"","","","","","",169248,"","","","","",166106,"","","",172807
