Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
1stTryMM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226722,"","","",234859,"","","",220992,213908,202897,"",206382,215878,219846,"","","",236141,"",220888,"","","",206943,"",227610,"","",225438,206966,"","",231988,"",211728,"","","",221255,219195
Steiner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1561241,"","","",1571735,"","","",1560809,"",1554634,"",1565824,1550320,"","","","","","",1580737,"","","",1564395,"",1567851,"","",1555939,1578233,"","",1551540,"","","","","",1579570,1566489
PBomination1212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1085552,"","","",1078627,"","","",1164079,"","","",994536,1069977,"","","","","","",1056271,"","","",1027369,"",1015714,"","",1002468,1021733,"","",1080577,"","","","","",1052580,1025047
Black Waltz 1,"",881255,"",804665,"","","","","","","","","","","",810519,"","","","","","","","","","","","","","","","","","","","","","","",779352,"","","",842479,"","","","","","","",834721,915218,"","","","","","",809345,"","","",824858,"",847406,"","",770100,859623,"","","","","","","","","",832362
Black Waltz 2,"",1214488,"",1078274,"","","","","","","","","","","",1098861,"","","","","","","","","","","","","","","","","","","","","","","",1123565,"","","",1078569,"","","","","","","","",1177293,"","","","","","",1155859,"","","",1095800,"",1117172,"","",1147105,1115218,"","","","","","","","","",1047416
Black Waltz 3-1,"",495590,"",467879,"","","","","","","","","","","",485511,"","","","","","","","","","","","","","","","","","","","","","","",481320,"","","",470941,"","","","","","","","",469313,"","","","","","",459942,"","","",472243,"",472365,"","",480074,502963,"","","","","","","","","",473664
Festival,"",1466282,"",1514552,"","","","","","","","","","","",1399126,"","","","","","","","","","","","","","","","","","","","","","","",1403518,"","","",1408343,"","","","","","","","",1393609,"","","","","","",1399637,"","","",1389609,"",1375341,"","","",1403954,"","","","","","","","","",1377764
Toad Grotto,"",1010497,"",950093,"","","","","","","","","","","",933537,"","","","","","","","","","","","","","","","","","","","","","","",999252,"","","",963171,"","","","","","","","",838602,"","","","","","",855991,"","","",847766,"",844667,"","","",918602,"","","","","","","","","",925558
I'm Done With This Ish,"",1182461,"",1106072,"","","","","","","","","","","",1196476,"","","","","","","","","","","","","","","","","","","","","","","",1099926,"","","",1029993,"","","","","","","","",1085841,"","","","","","",1048382,"","","",1082411,"",1049510,"","","",1016030,"","","","","","","","","",1019776
Black Waltz 3-2,"",331442,"",307152,"","","","","","","","","","","",305144,"","","","","","","","","","","","","","","","","","","","","","","",311633,"","","",294288,"","","","","","","","",289428,"","","","","","",294625,"","","",296001,"",286982,"","","",302144,"","","","","","","","","",295705
Ralvurahva,"",902410,"",818450,"","","","","","","","","","","",821904,"","","","","","","","","","","","","","","","","","","","","","","",795732,"","","",775177,"","","","","","","","",767580,"","","","","","","","","","",955699,"","","","","",782059,"","","","","","","","","",784564
Antlion,"",792567,"",706572,"","","","","","","","","","","",739295,"","","","","","","","","","","","","","","","","","","","","","","",609283,"","","",653378,"","","","","","","","",588909,"","","","","","","","","","",590621,"","","","","",651857,"","","","","","","","","",620818
Beatrix BUwUgawoo,"",1320084,"",1273417,"","","","","","","","","","","",1281915,"","","","","","","","","","","","","","","","","","","","","","","",1233049,"","","",1228060,"","","","","","","","",1202582,"","","","","","","","","","",1262946,"","","","","",1257947,"","","","","","","","","",1270664
