Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
-King's Pass,56531,56889,58145,57390,57067,59059,57158,56799,55842,57588,"",55497,56764,57175,56290,56053,56048,"",55419,57315,61845,55765,56896,56254,"",55884,55436,"",55513,56618,"",55915,56914,54969,54882,55604,55480,56395,56244,55078,56595,55665,"",56615,"",56633,56750,55957,"",55093,55703,55466,"",55675,56303,55704,55851,56194,"",56353,56348,55337,"",56018,55615,56219,"",55611,55774,"",55038,"",55615,"",57345,"",55967,"",56520,"","","",56626,55930,57712,"",56301,"","","",55851
Vengeful Spirit,196577,194076,193081,186519,189973,187192,185580,192582,187188,191746,"",187397,191385,186022,188860,189407,191318,"",185022,188279,190828,"",186913,187681,"","","","",185635,186822,"",192813,189976,192350,185398,188694,193720,"",191252,186495,191198,"","","","",188350,189936,"","",190049,"",186962,"",189917,186203,"",190425,192891,"","",185324,"","","",188296,192343,"",192721,188428,"",195137,"",189163,"",187512,"",192455,"",187458,"","","",191457,190867,185450,"",190001,"","","",187282
Greenpath,124942,123184,138423,122556,117771,127275,129074,120654,123907,122511,"","",123714,120601,120414,120212,118211,"",121460,120810,122063,"",118753,118140,"","","","",117450,118567,"",119452,"","",116718,118310,"","",121428,122257,"","","","","",119377,123806,"","",119877,"",124193,"",123092,120937,"",118615,121028,"","",121442,"","","",119631,120452,"",123304,121660,"",119816,"",119151,"",121059,"",125025,"",119501,"","","",117514,119792,119767,"",125317,"","","",119455
Mothwing Cloak,199234,202403,176741,187770,188863,"","",185419,189834,169636,"","",175811,189510,172660,195799,172919,"","",177686,177172,"",173764,170710,"","","","",174862,173792,"","","","",177637,168163,"","",173270,167798,"","","","","",169675,169143,"","",168953,"","","","",168561,"","",169457,"","",168948,"","","",175989,173060,"",195315,184388,"",175248,"",175447,"",169650,"",188704,"",170517,"","","",176085,176934,191215,"","","","","",168941
Mantis Claw,273969,150360,145237,138603,143290,"","",142264,136653,135213,"","","","",148471,147305,142608,"","",151653,137702,"",145218,"","","","","",138564,143989,"","","","",135792,146550,"","",135968,135895,"","","","","",135174,134526,"","",143846,"","","","",148826,"","",134713,"","",136704,"","","",137488,136697,"","",156626,"",148165,"",135781,"",149508,"",137127,"",138567,"","","",140122,138014,141853,"","","","","",142073
Blue Lake,150175,"",163944,144614,151623,"","",153983,153290,152696,"","","","",150157,146918,150504,"","",151293,145805,"",148025,"","","","","",150802,141930,"","","","",156163,"","","",150651,156200,"","","","","",144632,143659,"","",143735,"","","","",140961,"","",150264,"","",150718,"","","","",148864,"","",150798,"",158607,"",146270,"",146226,"","","",150232,"","","",148536,145617,149731,"","","","","",147615
Gorgeous Husk,108102,"",117819,118327,140181,"","",105539,100735,104199,"","","","",109643,100352,107646,"","",106197,110140,"",104101,"","","","","","",109489,"","","","",112208,"","","",107848,107163,"","","","","",104798,109027,"","",114277,"","","","",112455,"","",110753,"","",107896,"","","","",108719,"","",105212,"",109586,"",116189,"",109441,"","","",104828,"","","",113030,106898,104954,"","","","","",108405
Dash Slash,100322,"",104209,101608,99378,"","",106444,102186,98682,"","","","",97685,97331,99220,"","",99513,99051,"",98819,"","","","","","",95798,"","","","",96009,"","","",96688,99709,"","","","","",96377,96687,"","",96364,"","","","",94890,"","",97295,"","",100328,"","","","","","","",96481,"",97877,"",95771,"",95471,"","","",97240,"","","",96180,98072,107222,"","","","","",102678
Shade Soul,153488,"",156723,151433,140984,"","",150802,138601,134108,"","","","",150978,143871,148728,"","",134495,153341,"",140273,"","","","","","","","","","","",135796,"","","",144177,158706,"","","","","",141600,135700,"","",146475,"","","","","","","",167851,"","",140792,"","","","","","","",148632,"",144684,"",148942,"",136285,"","","",150806,"","","",136881,146538,140128,"","","","","",137366
Desolate Dive,167874,"",143316,158454,162581,"","",143453,135818,147180,"","","","",148981,145425,146294,"","",156336,137165,"",147454,"","","","","","","","","","","",139380,"","","",144338,149546,"","","","","",147087,150446,"","","","","","","","","","",154425,"","",145478,"","","","","","","","","",151624,"",145935,"",158404,"","","",153999,"","","",144310,137822,138803,"","","","","",143403
King's Station,157272,"",149750,152206,153413,"","",148742,164809,156826,"","","","",154618,154866,165266,"","",152056,156133,"",151621,"","","","","","","","","","","",156109,"","","",153177,155272,"","","","","",159040,"","","","","","","","","","","",149938,"","",149303,"","","","","","","","","",151975,"",150305,"",153819,"","","",148446,"","","",151100,151807,149344,"","","","","",149522
Crystal Heart,196691,"",188784,222216,213008,"","",208585,183830,"","","","","",193273,179828,"","","",181055,184326,"",178371,"","","","","","","","","","","",183544,"","","",186297,188404,"","","","","",187025,"","","","","","","","","","","",192119,"","",184918,"","","","","","","","","",179531,"",180794,"",181705,"","","",180571,"","","","",181947,218260,"","","","","",180165
