Attempt #,Realtime (ms),Gametime (ms)
91,3745425,3166161
90,,
89,,
88,,
87,,
86,,
85,3814739,3231492
84,3943697,3347525
83,,
82,,
81,,
80,,
79,3754931,3169913
78,,
77,,
76,,
75,3826738,3249444
74,,
73,,
72,,
71,3805131,3216178
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3870243,3285334
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,3784580,3207295
22,,
21,3887615,3300554
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3832259,3255062
8,,
7,,
6,,
5,3959993,3364819
4,,
3,4036646,3452306
2,,
1,4164094,3554261
