Attempt #,Realtime (ms),Gametime (ms)
69,3056807,2542746
68,3119551,2564366
67,,
66,,
65,,
64,,
63,,
62,,
61,3452256,2730592
60,,
59,3009637,2565791
58,,
57,3036906,2566553
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3121499,2580987
40,3086521,2619877
39,,
38,3079284,2607112
37,,
36,3037389,2612863
35,,
34,,
33,,
32,,
31,,
30,,
29,3126908,2736712
28,2998969,2666972
27,,
26,3052210,2669180
25,,
24,,
23,3167574,2761621
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3123786,2702497
13,,
12,3117054,2762259
11,,
10,3181139,2803977
9,,
8,3039801,2765064
7,,
6,,
5,3577250,3237596
4,,
3,3710642,3221686
2,,
1,3642490,3199511
