Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Extra Padding 1,"",642429,"",614398
Outback Stabhouse,"",422981,"",310292
Extra Padding 2,"",452050,"",407383
Extra Padding 3,"",485198,"",384496
Max Crush 2,"",429681,"",366569
Bad Dads,"",1053313,"",781698
"Good Music, Plays Once","",772626,"",732802
Colour Gangs zzzzzzzzzz,"",589177,"",431032
Legend PTSD,"",378568,"",375920
Start Blasting,"",738806,"",481867
Extra Padding 4,"",782587,"",867925
The Secret of Onomichi,"",159305,"",133922
Outback Stabhouse 2,"",702285,"",620320
