Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
QWC Campsite,"",247044,"","",217059,"","","",210741,207854,"","",222257,215295,"",212241,204372,197371,"",210946,"","","","",190225
DATDA,"","","","","","","","",453074,440552,"","",436546,"","",419205,396074,433917,"",398478,"","","","",414561
Forbidden Forest Pt. I,"","","","","","","","","","","","",376340,"","",386384,382655,366068,"",343070,"","","","",354637
Forbidden Forest Pt. 2,"","","","","","","","","","","","","","","","",450030,398995,"",407106,"","","","",361731
Forbidden Forest Pt. 3,"","","","","","","","","","","","","","","","","",366414,"",361452,"","","","",337258
Forbidden Forest Pt. 4,"","","","","","","","","","","","","","","","","",406285,"",366679,"","","","",372762
First Task,"","","","","","","","","","","","","","","","","","","",425801,"","","","",421829
Yule Ball,"","","","","","","","","","","","","","","","","","","",94010,"","","","",93962
Prefect's Bathroom Pt. 1,"","","","","","","","","","","","","","","","","","","",585653,"","","","",406647
Prefect's Bathroom Pt. 2,"","","","","","","","","","","","","","","","","","","",580950,"","","","",556113
Prefect's Bathroom Pt. 3,"","","","","","","","","","","","","","","","","","","",258089,"","","","",272780
Prefect's Bathroom Pt. 4,"","","","","","","","","","","","","","","","","","","",536328,"","","","",324328
Prefect's Bathroom Pt. 5,"","","","","","","","","","","","","","","","","","","",145116,"","","","",191570
Care of Magical Creatures Pt. 1,"","","","","","","","","","","","","","","","","","","","","","","","",691732
Care of Magical Creatures Pt.2,"","","","","","","","","","","","","","","","","","","","","","","","",568988
Second Task,"","","","","","","","","","","","","","","","","","","","","","","","",235664
Moody's Challenges,"","","","","","","","","","","","","","","","","","","","","","","","",324283
Third Task,"","","","","","","","","","","","","","","","","","","","","","","","",482089
Voldemort,"","","","","","","","","","","","","","","","","","","","","","","","",53977
