Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
SS1 - Frauenberg,"","","","",452734
SS2 - Kreuzungsring,"","","","",252865
SS3 - Flugzeugring,"","","","",234558
SS4 - Waldaufstieg,"","","","",250303
SS5 - Hammerstein,"","","","",417832
SS6 - Ruschberg,"","","","",426054
SS7 - Oberstein,"","","","",410798
SS8 - Verbundsring,"","","","",260137
SS9 - Flugzeugring (R),"","","","",216575
SS10 - Kreuzungsring (R),"","","","",206848
SS11 - Verbundsring (R),"","","","",255015
SS12 - Waldabstieg,"","","","",256459
