Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
BOB 1,130826,"",125993,125623,"",113461,"",112719,113577,103268,"",119627,134975,"","",110400,110300,111694,"","",111086,121646,"",129014,111283,129227,"",115913,119241,111783,"","","",102845,"",119414,122035,109804,114402,126047,118139,110208,"",111183,"",101362,"","",110990,"",114410,"","","","","","","","",110219,"","",110197,"",112648,111952,102063,"","","","",109909,"","",102975,112764,116591,"","","","","","",112369,101061,"",,105305,"","","",114202,"",111936,112798,"","",103893,121748,"",111135,"",115323,110772,131959,109602,"",109839,120143,"",115115,"","","","",104650,"","",102265,114798,"",109271,"",101683
WF 6,"","",238387,"","","","","",254788,276244,"","","","","",235147,246813,232863,"","",237308,234708,"","","",271644,"","",239118,240009,"","","","","","",226683,"","","","",222623,"","","",233728,"","","","","","","","","","","","","",220329,"","","","","","","","","","","","","","","","","","","","","","","","","","",331931,"","","","","","",212674,214876,"","",227144,210925,"","","","",238389,219103,"","",214245,"","",214446,"","","","",214050,"","",217404,216448,"","","",220140
CCM 8,"","","","","","","","",95741,98005,"","","","","","","",91759,"","",121056,98396,"","","",92762,"","",94210,103154,"","","","","","",93809,"","","","","","","","",98253,"","","","","","","","","","","","","",92536,"","","","","","","","","","","","","","","","","","","","","","","","","","",88158,"","","","","","",91106,94535,"","",109348,90204,"","","","",92513,130854,"","",87608,"","",87417,"","","","",122169,"","",89158,89894,"","","",88420
Bowser 1,"","","","","","","","","","","","","","","","","",141062,"","",122766,"","","","",119198,"","",107083,111785,"","","","","","",119583,"","","","","","","","",123023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107477,"","","","","","","",114310,"","","",143816,"","","","",142195,"","","",105406,"","",115655,"","","","",109131,"","","",99768,"","","",101289
SL 10,"","","","","","","","","","","","","","","","","",116878,"","",131259,"","","","",141296,"","","",137233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107048,"","","","","","","",96332,"","","",92357,"","","","",94505,"","","",115666,"","",97767,"","","","",91343,"","","",93794,"","","",94277
LLL 11,"","","","","","","","","","","","","","","","","",152748,"","",82299,"","","","","","","","",77719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39714,"","","","","","","",34371,"","","",38824,"","","","",39636,"","","",34900,"","","","","","","",35780,"","","",37309,"","","",34671
HMC 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125283,"","","",124094,"","","",149272
Mips,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117982,"","","","","","","",78361,"","","",69303,"","","","",48319,"","","",98264,"","","","","","","",105101,"","","",107071,"","","",54464
DDD 16,"","","","","","","","","","","","","","","","","",152569,"","",158162,"","","","","","","","",174338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64208,"","","","","","","",61370,"","","",59065,"","","","",59627,"","","",59064,"","","","","","","",60124,"","","",60582,"","","",55633
Bowser 2,"","","","","","","","","","","","","","","","","","","","",143599,"","","","","","","","",140349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138023,"","","",105551,"","","","","","","","",112382,"","","","","","","",141779,"","","",121926,"","","",129416
BLJ,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62899,"","","",80745,"","","","","","","","",112652,"","","","","","","",104191,"","","",67331,"","","",94200
Bowser 3,"","","","","","","","","","","","","","","","","","","","",578491,"","","","","","","","",332925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194791,"","","","","","","","","","","","","","","","","","","","",184690,"","","",271337,"","","",189740
