Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Iudex Gundyr,114646,"","","","","","","","","","","","","","","","","","","","","","","","","","",95768,"","","","","","","","","","","","","","","","","","","","","","","","",125641,"","","",128955,144653,137398,114639,110729,"",130764,135731,116176,133118,"",154889,130731,"","",150232,123814,"","",140573
Vordt,375013,"","","","","","","","","","","","","","","","","","","","","","","","","","",482039,"","","","","","","","","","","","","","","","","","","","","","","","",351332,"","","","","",346148,"","","","",347075,"","","","","","","","","","","",352389
Swamp,729927,"","","","","","","","","","","","","","","","","","","","","","","","","","",799404,"","","","","","","","","","","","","","","","","","","","","","","","",595076,"","","","","",575176,"","","","","","","","","","","","","","","","",563028
Watchers,392356,"","","","","","","","","","","","","","","","","","","","","","","","","","",302620,"","","","","","","","","","","","","","","","","","","","","","","","",183877,"","","","","",300500,"","","","","","","","","","","","","","","","",361051
Wolnir,226408,"","","","","","","","","","","","","","","","","","","","","","","","","","",209253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212180,"","","","","","","","","","","","","","","","",223719
Old Demon King,415886,"","","","","","","","","","","","","","","","","","","","","","","","","","",538977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433425,"","","","","","","","","","","","","","","","",295882
Potter,159207,"","","","","","","","","","","","","","","","","","","","","","","","","","",242166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145318,"","","","","","","","","","","","","","","","",123845
Grand Club,357210,"","","","","","","","","","","","","","","","","","","","","","","","","","",548627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394803,"","","","","","","","","","","","","","","","",510664
Greatwood,375169,"","","","","","","","","","","","","","","","","","","","","","","","","","",367586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206317,"","","","","","","","","","","","","","","","",206991
Yhorm,719563,"","","","","","","","","","","","","","","","","","","","","","","","","","",748605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668838,"","","","","","","","","","","","","","","","",597339
Pontiff,341664,"","","","","","","","","","","","","","","","","","","","","","","","","","",321725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541692,"","","","","","","","","","","","","","","","",345847
Aldrich,465745,"","","","","","","","","","","","","","","","","","","","","","","","","","",517029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441594,"","","","","","","","","","","","","","","","",462878
Dancer,203837,"","","","","","","","","","","","","","","","","","","","","","","","","","",286499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243201,"","","","","","","","","","","","","","","","",260737
Oceiros,290564,"","","","","","","","","","","","","","","","","","","","","","","","","","",264423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204777,"","","","","","","","","","","","","","","","",246038
Wyvern,254964,"","","","","","","","","","","","","","","","","","","","","","","","","","",304539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583140,"","","","","","","","","","","","","","","","",375852
Champion Gundyr,145135,"","","","","","","","","","","","","","","","","","","","","","","","","","",250511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669663,"","","","","","","","","","","","","","","","",1267690
Nameless Love,677120,"","","","","","","","","","","","","","","","","","","","","","","","","","",624498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215273,"","","","","","","","","","","","","","","","",287728
Dragonslayer,247971,"","","","","","","","","","","","","","","","","","","","","","","","","","",307399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302856,"","","","","","","","","","","","","","","","",276713
Princes,576865,"","","","","","","","","","","","","","","","","","","","","","","","","","",495563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424816,"","","","","","","","","","","","","","","","",516389
Soul,360731,"","","","","","","","","","","","","","","","","","","","","","","","","","",601672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671512,"","","","","","","","","","","","","","","","",357419
