Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Letsa go!,"","",166273,187578,"",173370,172810,"","","",162701,"",171158,"","","",162566,"",165650,168305,162930,"","","",171786,"",160411,"","",161921,"",167328,161706,"",158777,169365,158487
-Supermarket 2,"","",110012,113564,"",103039,113499,"","","",108414,"",103670,"","","",115523,"",111019,112115,120041,"","","","","",113632,"","",113678,"",116604,110985,"",107566,"",109127
-Museum 2,"","",161614,161539,"",149742,151332,"","","",167366,"",147078,"","","",158144,"",158474,173305,167893,"","","","","",160674,"","",164477,"","",,"",160278,"",167543
{Bronze} Botanical Garden,"","",176950,162445,"",157756,161034,"","","",162152,"",159120,"","","",163908,"",162132,161554,162883,"","","","","",159703,"","",172345,"","",337174,"",165082,"",167623
-Toy World 1,"","",253353,225946,"",226551,230993,"","","",224802,"",226189,"","","",232144,"",222238,"",235152,"","","","","",223972,"","",237893,"","","","",234023,"",225315
-Toys in the Hood 1 M,"","",231578,225249,"",233623,224462,"","","",245007,"",223388,"","","",229446,"",230962,"",236650,"","","","","",232633,"","",241516,"","","","",232683,"",231281
-Ghost Town 1,"","",153540,142022,"",141400,132238,"","","","","",131371,"","","",139844,"",136763,"",139945,"","","","","",139607,"","",136195,"","","","",144934,"",127574
{Silver} Toy World 2,"","",165894,166242,"",161711,163805,"","","","","",167089,"","","",165162,"",168511,"",167432,"","","","","",179126,"","",164453,"","","","",166040,"",168626
-Toys in the Hood 2,"","",301387,285735,"",281600,290191,"","","","","",278269,"","","",307559,"",310632,"","","","","","","",295534,"","",290592,"","","","",295112,"",281441
-Toy World 1 M,"","",245530,254399,"",250969,248026,"","","","","",241144,"","","",248438,"",,"","","","","","","",267128,"","",259040,"","","","",263036,"",250293
-Toytanic 1,"","",308894,304676,"",300535,311003,"","","","","",315067,"","","",305149,"",571122,"","","","","","","",304228,"","",318875,"","","","",304334,"",306104
{Gold} Museum 1,"","",355798,381684,"",361067,373295,"","","","","",369241,"","","",359601,"",351696,"","","","","","","",355338,"","",349021,"","","","",359441,"",340298
-Supermarket 1,"","",288653,"","",308298,300905,"","","","","",294303,"","","",306083,"","","","","","","","","",299167,"","",303888,"","","","",302829,"",311048
-Ghost Town 2,"","",275028,"","",267241,264620,"","","","","",264565,"","","",253631,"","","","","","","","","",,"","",268404,"","","","",251322,"",266062
-Toy World 1 RM,"","",346125,"","",342616,"","","","","","",337622,"","","",372596,"","","","","","","","","",603006,"","",356247,"","","","",346502,"",339877
-Museum 1 M,"","",397358,"","",411038,"","","","","","",383013,"","","",409092,"","","","","","","","","",394124,"","",404450,"","","","",397668,"",383373
{Platinum} Toytanic 2,"","",355144,"","",356911,"","","","","","",343335,"","","",348432,"","","","","","","","","",358169,"","","","","","","",352014,"",343608
