Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Paradise Path,"","","","","","","","","","","","","",169542,"",164764,"","","",170045,"","",165760,"","","",169077,"",168430,174268,170595,165087
Courtyard Clamber,"","","","","","","","","","","","","","","",234764,"","","",254367,"","",241048,"","","",240028,"",238567,248299,252978,240696
Gatekeeper Gardens,"","","","","","","","","","","","","","","",237530,"","","","","","",224262,"","","",223043,"",227844,224667,235691,216686
Creeping Causeway,"","","","","","","","","","","","","","","",292019,"","","","","","",295314,"","","",285101,"",283119,283095,271746,290895
Crooked Canal,"","","","","","","","","","","","","","","",347032,"","","","","","",325604,"","","",338124,"",324320,330504,328749,311984
Lazy Lagoons,"","","","","","","","","","","","","","","",341771,"","","","","","","","","","",351998,"",348806,337308,363218,315269
Risky Reservoir,"","","","","","","","","","","","","","","",394151,"","","","","","","","","","",356310,"",347574,367320,351072,338551
Fumbling Falls,"","","","","","","","","","","","","","","",350725,"","","","","","","","","","",361507,"",463517,346296,359683,328339
Flip Flop Foundry,"","","","","","","","","","","","","","","",343183,"","","","","","","","","","",417820,"",365318,389438,339021,347084
Toasty Trail,"","","","","","","","","","","","","","","",352297,"","","","","","","","","","",355332,"",321175,350819,352327,294593
Searing Shrine,"","","","","","","","","","","","","","","",274829,"","","","","","","","","","",278345,"",291392,270760,268972,267014
Roasted Ruin,"","","","","","","","","","","","","","","",473580,"","","","","","","","","","",457566,"","","",425764,403365
Breezy Bluff,"","","","","","","","","","","","","","","",408636,"","","","","","","","","","",348478,"","","",405095,334154
Hurricane Heights,"","","","","","","","","","","","","","","",473461,"","","","","","","","","","",479856,"","","",559124,479893
Twister Tops,"","","","","","","","","","","","","","","",558590,"","","","","","","","","","",424507,"","","",512347,499752
