Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Darkside,"","","","","","","","","","","","","",240806,224769
-Cliff Fight,"","","","","","","","","","","","","",120025,112176
-Thebes 1 Fight,"","","","","","","","","","","","","",159054,156631
-Thebes 2 Fight,"","","","","","","","","","","","","",62033,64788
-Garden Fight,"","","","","","","","","","","","","",88899,93303
-Building Fight,"","","","","","","","","","","","","","",185042
-Rock Troll,"","","","","","","","","","","","","","",79449
-Rock Titan,"","","","","","","","","","","","","","",305708
-Bull Fight,"","","","","","","","","","","","","","",125500
-Double Titan,"","","","","","","","","","","","","","",202938
{Olympus}Tornado Titan,"","","","","","","","","","","","","","",157721
-Demon Tower,"","","","","","","","","","","","","","",123744
-Gummi Ship,"","","","","","","","","","","","","","",164185
-Town Mob Fight,"","","","","","","","","","","","","","",127259
-Demon Tide,"","","","","","","","","","","","","","",154149
-Woods Mob Fight,"","","","","","","","","","","","","","",137202
-Mansion Fight,"","","","","","","","","","","","","","",143540
{Twilight Town}Twilight Town,"","","","","","","","","","","","","","",197002
-Gummi Ship,"","","","","","","","","","","","","","",523607
-Bedroom Fight,"","","","","","","","","","","","","","",110712
-Giga Fight,"","","","","","","","","","","","","","",137527
-Bugs and Beasts,"","","","","","","","","","","","","","",92056
-Angelic Amber,"","","","","","","","","","","","","","",275683
-UFO,"","","","","","","","","","","","","","",123458
-Verum Rex,"","","","","","","","","","","","","","",311931
{Toy Box}Dark Corridor,"","","","","","","","","","","","","","",389251
-Gummi Ship,"","","","","","","","","","","","","","",84222
-Forest Fight,"","","","","","","","","","","","","","",145781
-Chief Puffs,"","","","","","","","","","","","","","",212337
-Reapers 1,"","","","","","","","","","","","","","",164558
-Chaos Carriage,"","","","","","","","","","","","","","",544406
-Dancing Minigame,"","","","","","","","","","","","","","",270980
-Reapers 2,"","","","","","","","","","","","","","",175575
-Tower Fight,"","","","","","","","","","","","","","",206029
{Corona}Grim Guardianess,"","","","","","","","","","","","","","",235329
King of Toys,"","","","","","","","","","","","","","",341680
-Gummi Ship,"","","","","","","","","","","","","","",211728
-Entrance Fight,"","","","","","","","","","","","","","",127281
-Laugh Floor Fight,"","","","","","","","","","","","","","",112054
-Door Fight,"","","","","","","","","","","","","","",219131
-Electric Room Fight,"","","","","","","","","","","","","","",392720
-Power Plant Fight,"","","","","","","","","","","","","","",284642
-Firefight 1,"","","","","","","","","","","","","","",201465
-Firefight 2,"","","","","","","","","","","","","","",185659
-Pipe Fight,"","","","","","","","","","","","","","",94971
{Meownstropolis}Lump of Horror,"","","","","","","","","","","","","","",367161
-Gummi Ship,"","","","","","","","","","","","","","",225474
-Rock Troll,"","","","","","","","","","","","","","",271582
-Ice Labyrinth,"","","","","","","","","","","","","","",580730
-Frost Serpents,"","","","","","","","","","","","","","",411832
-Olaf Fight,"","","","","","","","","","","","","","",205013
-Marshmallow,"","","","","","","","","","","","","","",532915
{Arendelle}Skoll,"","","","","","","","","","","","","","",670136
-Gummi Ship,"","","","","","","","","","","","","","",344781
-Anchor Raiders,"","","","","","","","","","","","","","",3020
-Raging Vulture,"","","","","","","","","","","","","","",243084
-Lightning Angler,"","","","","","","","","","","","","","",175922
-Luxord Race,"","","","","","","","","","","","","","",213786
-Luxord Fight,"","","","","","","","","","","","","","",271760
{Caribbean}Crab Collection,"","","","","","","","","","","","","","",389032
-Gummi Ship,"","","","","","","","","","","","","","",107148
-Metal Troll,"","","","","","","","","","","","","","",356846
-Flash Tracer,"","","","","","","","","","","","","","",313482
-Building Fight,"","","","","","","","","","","","","","",250183
-Catastrochorus,"","","","","","","","","","","","","","",241137
-Rescue BH6,"","","","","","","","","","","","","","",730497
-Darkubes,"","","","","","","","","","","","","","",221614
{San Fransokyo}Dark Baymax,"","","","","","","","","","","","","","",334626
-Shipwreck Cove Fight,"","","","","","","","","","","","","","",488473
-Kraken,"","","","","","","","","","","","","","",190980
{Caribbean 2}Davy Jones,"","","","","","","","","","","","","","",248683
-Demon Tower 2,"","","","","","","","","","","","","","",251756
{Realm of Darkness}Anti-Aqua,"","","","","","","","","","","","","","",175211
Vanitas,"","","","","","","","","","","","","","",187940
-Gummi Ship,"","","","","","","","","","","","","","",876676
{Keyblade Graveyard}10K,"","","","","","","","","","","","","","",319670
-Sora Collection 1,"","","","","","","","","","","","","","",218483
-Sora Collection 2,"","","","","","","","","","","","","","",310288
-Olympus Revisit,"","","","","","","","","","","","","","",207852
{Final World}Liches,"","","","","","","","","","","","","","",687757
-Demon Tide,"","","","","","","","","","","","","","",397572
-Union X,"","","","","","","","","","","","","","",155555
-Riku/Xigbar,"","","","","","","","","","","","","","",325572
-Luxord/Larxene/Marluxia,"","","","","","","","","","","","","","",325485
-Saix,"","","","","","","","","","","","","","",218154
-Vanitas/Terra,"","","","","","","","","","","","","","",204976
{Keyblade Graveyard 2}Triple Xehanort,"","","","","","","","","","","","","","",502283
-13 Vessels,"","","","","","","","","","","","","","",317482
-Armored Xehanort 1,"","","","","","","","","","","","","","",124171
-Armored Xehanort 2,"","","","","","","","","","","","","","",71404
-Armored Xehanort 3,"","","","","","","","","","","","","","",110079
-Final Xehanort 1,"","","","","","","","","","","","","","",141701
{Scala ad Caelum}Final Xehanort 2,"","","","","","","","","","","","","","",223387
