Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1-Ca (9),"","","","","","",337482,"","","",331850
4-T (15),"","","","","","",268618,"","","",217016
4-Ca (21),"","","","","","",259416,"","","",260490
8-T (25),"","","","","","",320267,"","","",293384
8-C (24),"","","","","","",623619,"","","",508434
8-A (39),"","","","","","",666900,"","","",838514
BC (42),"","","","","","",680880,"","","",349329
1-T (40),"","","","","","",186726,"","","",159025
1-C (37),"","","","","","",432690,"","","",400784
2-T (42),"","","","","","",693300,"","","",647890
2-C (41),"","","","","","",441006,"","","",391161
3-T (46),"","","","","","",294727,"","","",338124
3-Ca (47),"","","","","","",405386,"","","",346694
7-T (47),"","","","","","",1105143,"","","",772619
7-C (62),"","","","","","",1578762,"","","",1072316
2-Ca (65),"","","","","","",443138,"","","",274944
5-T (64),"","","","","","",589812,"","","",483092
5-C (61),"","","","","","",603771,"","","",454864
3-C (70),"","","","","","",1116359,"","","",838562
4-C (63),"","","","","","",921574,"","","",695722
5-Ca (72),"","","","","","",600075,"","","",505938
6-T (74),"","","","","","",652180,"","","",566489
6-C (80),"","","","","","",1184240,"","","",1556019
100%,"","","","","","",24896,"","","",29371
