Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
{Boys Will be Thiefs} Boys Will be Thiefs,"","",54140,"",53455,"","",53757,"",50241,54700,51129,"",52775,"",52168,"","",51329,57164,"",53563,"",50663,52960,51440,52477,52340,52918,"",52272,49886,50356,50742,50550,57056,51984,53621,50095,53917,53918
-Phone 2 (KF 1),"","",147222,"","","","","","",117795,"",110053,"",118978,"","","","",116065,112502,"",103550,"",122257,115155,"","","","","",108183,113200,110176,110263,112601,107350,"",104823,106186,121211,109166
-Phone 1,"","",108481,"","","","","","",117626,"","","",104560,"","","","",114963,129929,"",125131,"","",114295,"","","","","",103755,"",127672,"",106939,122290,"",105837,117645,"",110699
-Phone 3 (KF 2-3),"","",134290,"","","","","","",136795,"","","",129901,"","","","","",128515,"",124499,"","",134705,"","","","","",139678,"",137161,"",181272,138529,"",128746,137773,"",123853
-Phone 4 (KF 4-5-6?),"","",199358,"","","","","","",191017,"","","","","","","","","",181381,"",168557,"","",167654,"","","","","",162427,"",192757,"",184822,161783,"",181458,182907,"",201375
-Picture guy,"","",174145,"","","","","","",185777,"","","","","","","","","",201727,"",190446,"","",177119,"","","","","","","",164252,"",176539,180840,"",180393,168711,"",167506
-Picnic,"","",175239,"","","","","","",167046,"","","","","","","","","","","",180708,"","",167213,"","","","","","","",167381,"",,165703,"",154115,159607,"",158554
-PowerStation (KF 7),"","",167899,"","","","","","",121965,"","","","","","","","","","","",164716,"","","","","","","","","","",137347,"",,"","",132431,147796,"",138597
-Bus,"","",132908,"","","","","","",135555,"","","","","","","","","","","",156662,"","","","","","","","","","",125582,"",,"","",130017,121566,"",130633
-Beagles,"","",254213,"","","","","","",255659,"","","","","","","","","","","",264827,"","","","","","","","","","",255967,"",694397,"","",247410,235796,"",246946
-Limo,"","",53478,"","","","","","",59701,"","","","","","","","","","","",52939,"","","","","","","","","","",42414,"",42777,"","","","","",68191
-Journalists,"","",121438,"","","","","","","","","","","","","","","","","","",100814,"","","","","","","","","","",109086,"",99029,"","","","","",111189
-Ranger,"","",114405,"","","","","","","","","","","","","","","","","","",90896,"","","","","","","","","","",91255,"",88020,"","","","","",83506
-Crapi,"","",39911,"","","","","","","","","","","","","","","","","","",55340,"","","","","","","","","","",44769,"",41196,"","","","","",53475
{Mods and Sods} Mods and Sods,"","",22458,"","","","","","","","","","","","","","","","","","",7381,"","","","","","","","","","",20621,"",19807,"","","","","",11600
-Phone 1 (KF 1-2),"","",174007,"","","","","","","","","","","","","","","","","","",162062,"","","","","","","","","","",158992,"","","","","","","",148056
-Arthur,"","",165579,"","","","","","","","","","","","","","","","","","",156803,"","","","","","","","","","",144886,"","","","","","","",147794
-Dolls (KF 3-4),"","",151184,"","","","","","","","","","","","","","","","","","",140643,"","","","","","","","","","",119822,"","","","","","","",143949
-Phone 3,"","",206986,"","","","","","","","","","","","","","","","","","",192996,"","","","","","","","","","",167393,"","","","","","","",180838
-Limo (KF 5 after),"","",252057,"","","","","","","","","","","","","","","","","","",230063,"","","","","","","","","","",232950,"","","","","","","",238829
-Phone 2 (KF 6-7),"","",268619,"","","","","","","","","","","","","","","","","","",268293,"","","","","","","","","","",249295,"","","","","","","",265172
-Tower,"","",201036,"","","","","","","","","","","","","","","","","","",216560,"","","","","","","","","","",190971,"","","","","","","",182673
-Banknotes (get armor),"","",240600,"","","","","","","","","","","","","","","","","","",229259,"","","","","","","","","","",219095,"","","","","","","",233898
