Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
- Cell On The Path (8),10217,"",9914,9945,10163,"",9871,9926,9977,10161,9993,9873,9982,9841,10034,10034,9991,9861,9864,9991
- Scout Flies (22),25928,"",26227,26339,26050,"",27357,26039,27956,26827,26288,25865,"",27427,26371,26320,26374,25493,25860,26214
- Open The Precursor Door (25),24752,"",24365,29075,25931,"",25132,25079,24363,24771,26207,24238,"",25491,24459,24519,24543,24768,"",24782
- Climb Up The Cliff (45),23624,"",22161,22324,22199,"",21967,23495,"",22259,23219,23258,"",22044,23555,21991,22947,21465,"",22061
Geyser Rock (50),17104,"",13273,13889,13419,"",13269,13804,"",13514,13625,15006,"",13754,15242,14117,13423,13444,"",13580
- Yakows (SV) (50),124753,"",130906,121303,122500,"",122367,125102,"",132452,123144,127604,"",125751,124394,122137,121198,119785,"",129136
- Follow Canyon To The Sea (72),"","",50269,52047,51156,"",50630,50742,"",48226,51558,48015,"",49924,48099,51315,49162,47368,"",48018
Tower (92),"","",74065,67352,66521,"",64952,64578,"",63946,65643,63632,"",65803,66891,64018,62734,63677,"",63714
- Blue Eco Vent (104),"","",34469,36197,35476,"",37131,34180,"",35740,35106,36539,"",34120,40874,34328,33270,34500,"",34480
- Defeat Dark Eco Plant (143),"","",83521,82618,87301,"",84149,84440,"",87794,82664,84203,"",83267,87199,89207,82044,85378,"",83164
- Open Locked Temple Door (184),"","","",39756,38290,"",42456,42439,"",38007,"",37229,"",35287,35458,39694,41231,39829,"",43946
- Scout Flies (205),"","","",74843,,"",78537,77086,"",78607,"",94398,"",71076,71340,69730,78316,70477,"",70906
Fish Start  (205),"","","",10881,,"",10111,14674,"",9314,"",9152,"",5158,9781,18429,4033,9260,"",3932
Fish End (205),"","","",141262,216563,"",134793,153389,"",126778,"",140889,"",140743,126263,140905,155447,133634,"",142669
Fisherman Boat (211),"","","",69172,69842,"",71353,"","",70224,"",71465,"",69747,70170,69318,71422,69027,"",70754
- Zepplins (260),"","","",138754,157286,"",135633,"","",135960,"",134353,"","",134754,134849,138941,152093,"",134092
- Cannon / Ambush (276),"","","",81991,88243,"",78932,"","","","",81002,"","",78312,77382,80396,81521,"",77188
- Ship (341),"","","",70617,,"",67334,"","","","",66048,"","",66081,63578,65629,70363,"",66318
- Scout Flies (354),"","","",34759,106978,"",35373,"","","","",37661,"","",33899,34635,34652,37953,"",34402
- Blue Eco Cell (361),"","","",25043,24092,"",24372,"","","","",82010,"","",24094,38622,24376,24627,"",25533
Misty Island (361),"","","",15962,15217,"",14641,"","","","",14539,"","",15105,14890,13316,13502,"",13463
- Bring 90 Orbs To Uncle (271),"","","",95606,96372,"",96548,"","","","",96283,"","",96142,95487,97354,96646,"",96203
- Connect The Eco Beams (271),"","","",36699,32491,"",32500,"","","","",31955,"","",32079,32456,37416,36152,"",35323
- Bring 90 Orbs To Mayor (181),"","","",26451,26371,"",26131,"","","","",25780,"","",26223,26403,26135,26265,"",26057
- Cannon Tower (191),"","","",100774,98549,"",94124,"","","","",90353,"","",89320,"",88202,"","",84786
- Climb The Sentinel (260),"","","",84201,80717,"",88738,"","","","",103495,"","",81367,"",80746,"","",78606
- Pelican (300),"","","",76281,70503,"",71634,"","","","",66690,"","",69124,"",65352,"","",66748
- Unblock Eco Harvesters (310),"","","",35861,36747,"",35189,"","","","",38175,"","",36828,"",36097,"","",37270
- Chase The Seagulls (310),"","","",9642,9698,"",9770,"","","","",9557,"","",9754,"",9930,"","",10060
- Flut Flut Egg (328),"","","",68227,66928,"",87916,"","","","",68417,"","",68213,"",66790,"","",67355
- Scout Flies (334),"","","",14691,12826,"",15552,"","","","",,"","",15005,"",12264,"","",12062
Sentinel Beach  (334),"","","",12112,11492,"",11305,"","","","",25481,"","",11393,"",11427,"","",11307
- Return the Muse (336),"","","",32448,34009,"",32055,"","","","",33509,"","",32851,"",33591,"","",32584
- Herd The Yakows (352),"","","",39461,40494,"",40200,"","","","",39816,"","",39406,"",38496,"","",39131
- Talk To Oracle (x2) (118),"","","",58096,58985,"",56856,"","","","",57014,"","",56799,"",65051,"","",58662
- Scout Flies (SV) (121),"","","",16828,17976,"",17419,"","","","",18104,"","",18147,"","","","",15278
- Scout Flies (FC) (170),"","","",117487,123682,"",117729,"","","","",118624,"","",119550,"","","","",115860
Fire Canyon (180),"","","",10153,10192,"",10214,"","","","",12860,"","",10269,"","","","",10255
