Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Rival 2,1804415,1478595,"","",1454161,"","","",1392404,"",1412563,1312708
Roark,205389,316432,"","",386061,"","","",376046,"","",330319
Mars,1687129,1193691,"","",1154736,"","","",1144231,"","",1292870
Gardenia,1109120,773253,"","",763417,"","","","","","",849430
Jupiter,546938,562808,"","",544947,"","","","","","",410533
Fantina,1160222,1193198,"","",1128612,"","","","","","",918421
Rival 3,289526,480093,"","",426578,"","","","","","",400716
Maylene,1744324,1474185,"","",1503975,"","","","","","",1318629
Rival 4,1077215,670680,"","",703668,"","","","","","",677974
Wake,682440,536261,"","",479811,"","","","","","",544388
Cyrus 1,995141,805438,"","",826585,"","","","","","",791622
Rival 5,327073,345352,"","",318993,"","","","","","",366362
Byron,586957,600729,"","",548063,"","","","","","",574607
Mars 2,734670,630313,"","",688399,"","","","","","",670678
Candice,1053698,856759,"","",751810,"","","","","","",766897
Saturn 2,1222869,968436,"","",918075,"","","","","","",905879
Jupiter & Mars,1110364,1051788,"","",951282,"","","","","","",894198
Cyrus 3,1022863,911947,"","",833553,"","","","","","",833342
Volkner,1093975,942225,"","",964727,"","","","","","",1015549
Rival 6,1272409,1202069,"","",1148807,"","","","","","",1126033
Aaron,548136,265411,"","",213051,"","","","","","",254489
Bertha,1135,166579,"","",170000,"","","","","","",161485
Flint,217224,168766,"","",162542,"","","","","","",196206
Lucian,169932,211506,"","",164331,"","","","","","",209739
Cynthia,266636,231593,"","",228661,"","","","","","",192600
Hall of Fame,109437,78437,"","",80775,"","","","","","",79825
