Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Redmund,"","","","","","","","","","","","","","","","","","","","","",112418,"",85493,85601,"",86112,"",84850
Nimlard,"","","","","","","","","","","","","","","","","","","","","",204118,"",199601,195585,"",192242,"",193762
Central Station Keskus,"","","","","","","","","","","","","","","","","","","","","",209532,"","",204402,"",203752,"",201128
Emergency Station,"","","","","","","","","","","","","","","","","","","","","",247127,"","",241838,"",236047,"",235925
Wallwick,"","","","","","","","","","","","","","","","","","","","","",181941,"","",177739,"",172870,"",171279
Midford,"","","","","","","","","","","","","","","","","","","","","",238962,"","",252694,"",235578,"",200093
Bridgestone,"","","","","","","","","","","","","","","","","","","","","",290973,"","",231411,"",221547,"",208499
Nevils A5,"","","","","","","","","","","","","","","","","","","","","",293569,"","",276406,"",266866,"",230099
New Costfield,"","","","","","","","","","","","","","","","","","","","","",390921,"","",340290,"",332495,"",281478
Ristol,"","","","","","","","","","","","","","","","","","","","","",382788,"","",247841,"",240021,"",241943
Hazelborn,"","","","","","","","","","","","","","","","","","","","","",352506,"","",333638,"",279936,"",266971
Arden,"","","","","","","","","","","","","","","","","","","","","",417629,"","",323323,"",301251,"",273214
Lost train Station,"","","","","","","","","","","","","","","","","","","","","",260187,"","",274358,"",257173,"",226213
Cant communicate,"","","","","","","","","","","","","","","","","","","","","",225043,"","",217659,"",222992,"",217125
Yet again no response,"","","","","","","","","","","","","","","","","","","","","",309786,"","",332409,"",255120,"",226514
L-ABS Bunker,"","","","","","","","","","","","","","","","","","","","","",276953,"","",270877,"",254829,"",254614
Modeline Valley,"","","","","","","","","","","","","","","","","","","","","",329970,"","",331468,"",297859,"",272842
Oil Platform B-85,"","","","","","","","","","","","","","","","","","","","","",370320,"","",328319,"",256267,"",248671
Rail Factory ESK,"","","","","","","","","","","","","","","","","","","","","",314184,"","",329326,"",284122,"",318200
Personal Station 02-T,"","","","","","","","","","","","","","","","","","","","","",345510,"","",359304,"",255494,"",279003
Where are we?,"","","","","","","","","","","","","","","","","","","","","",410989,"","",257725,"",234185,"",233465
Metropole,"","","","","","","","","","","","","","","","","","","","","",606132,"","",308062,"",285698,"",284570
Last ride,"","","","","","","","","","","","","","","","","","","","","",285855,"","",217632,"",216770,"",208172
I want to go home,"","","","","","","","","","","","","","","","","","","","","",261500,"","",219322,"",226913,"",235156
You cant stop me,"","","","","","","","","","","","","","","","","","","","","",86068,"","",85533,"",84335,"",85606
Jail,"","","","","","","","","","","","","","","","","","","","","",121094,"","",96347,"",68737,"",65860
Home sweet home,"","","","","","","","","","","","","","","","","","","","","",281257,"","",240481,"",212337,"",205973
