Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Oldies But Goodies Challenge,"","","","","","","","","","",125016
Motor Trend Classic Challenge,"","","","","","","","","","",128103
The Sleeper,"","","","","","","","","","",177525
The Strip South,"","","","","","","","","","",140006
Harlem West,"","","","","","","","","","",148969
Coconut Grove,"","","","","","","","","","",183159
Detroit Interstate,"","","","","","","","","","",157731
Harlem East,"","","","","","","","","","",178505
The Strip North,"","","","","","","","","","",175727
Downtown L.A. South,"","","","","","","","","","",129779
The Accident,"","","","","","","","","","",187230
The Strip West,"","","","","","","","","","",168700
Downtown Detroit,"","","","","","","","","","",181067
Financial District South,"","","","","","","","","","",222152
Coral Gables,"","","","","","","","","","",265288
Downtown L.A. East,"","","","","","","","","","",220968
Pikes Peak Mountains,"","","","","","","","","","",179515
Coastal Range To L.A.,"","","","","","","","","","",275269
Coastal Range To Oil Fields,"","","","","","","","","","",226958
S.F. To Coastal Range,"","","","","","","","","","",190787
Bay Area To Central Valley,"","","","","","","","","","",233715
Palm Gate Suburbs,"","","","","","","","","","",192597
San Bernardino Mountains,"","","","","","","","","","",220339
Temecula Wineries,"","","","","","","","","","",197690
To The Big Cow,"","","","","","","","","","",225084
Black Hills East,"","","","","","","","","","",199807
Black Hills West,"","","","","","","","","","",203282
West Florida Coast,"","","","","","","","","","",200114
Along The Mississippi,"","","","","","","","","","",229469
American Cars In The Midwest,"","","","","","","","","","",214987
Everglades,"","","","","","","","","","",236781
Coastal Range To Los Padres,"","","","","","","","","","",199882
Big Bend,"","","","","","","","","","",177932
Big Bend Observatory,"","","","","","","","","","",205478
St George,"","","","","","","","","","",227857
Canyon By Night,"","","","","","","","","","",231243
St George To Jackson Hole,"","","","","","","","","","",179876
Central Woods To Amarillo,"","","","","","","","","","",222685
Central Woods South,"","","","","","","","","","",195833
Miami Harbor,"","","","","","","","","","",170615
Harlem,"","","","","","","","","","",202605
Harley-Davidson Red Rock Run,"","","","","","","","","","",592353
