Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bob-omb Battlefield (1),127663,"",122927,110143,103752,102175,110566,111720
Whomps Fortress (6),219924,"","",212921,253630,"",227853,211158
CCM (8),103366,"","",93197,"","",104008,91106
BitDW (Key 1),146447,"","",147799,"","",146285,139779
SSL (11),101257,"","",128882,"","",90241,103904
LLL (12),34766,"","",34990,"","",36344,38880
HMC (15),92557,"","",81982,"","",128318,89056
DDD (16),110337,"","",128767,"","",155126,117710
BitFS (Key 2),160512,"","",116727,"","","",104414
OK (ok),291061,"","",343077,"","","",340382
