Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
KnuckleDragger,"","",332748,,"",333329,"","","",343275,333906,335420,340693,325827
Liar's Berg,"","",145160,497720,"",137678,"","","",150903,138752,136375,137937,140165
Boom Bewm,"","",211559,"","",220496,"","","",212607,218133,214584,211918,222304
Captain Flynt,"","",376792,"","",329143,"","","","",290105,305165,290579,280136
7,"","",101263,"","",87544,"","","","",90527,136904,130554,89646
Sanctuary,"","",283480,"","",310800,"","","","",290159,279831,"",266994
Plan B,"","",207919,"","",207487,"","","","",197656,194847,"",165280
Sup,"","",343735,"","",294056,"","","","",320887,294742,"",290944
Firehawk,"","",198838,"","",206607,"","","","",199735,189008,"",138708
Bad Maw,"","",373209,"","",294551,"","","","",311503,378480,"",270322
14,"","",769278,"","",745025,"","","","",704606,794555,"",765031
Bloodshot,"","",177264,"","",186141,"","","","",148680,131071,"",232641
Warden,"","",159136,"","",145448,"","","","",153047,106632,"",106312
Wilhelm,"","",604638,"","",,"","","","",574327,581718,"",531703
Beacon,"","",495215,"","",1060614,"","","","",546823,629159,"",448961
Overlook,"","",,"","",,"","","","",,307541,"",319515
Clan Wars,"","",1353038,"","",1469381,"","","","",1254596,869308,"",870585
21.6,"","",1118557,"","",1081126,"","","","",1069589,1073988,"",918115
Bloodwing,"","",484343,"","",462314,"","","","",457919,445934,"",442006
Slab King,"","",427927,"","",446437,"","","","",445910,470302,"",411233
Opportunity,"","",199856,"","",210239,"","","","",192920,192087,"",188359
Bunker,"","",266031,"","",262903,"","","","",332895,288367,"",259771
BNK3R,"","",287488,"","","","","","","",272431,335537,"",251930
Angel,"","",389982,"","","","","","","",345312,379316,"",345121
Sawtooth,"","",610623,"","","","","","","",486022,508183,"",498348
Pipeline,"","",241503,"","","","","","","",226570,269119,"",229631
Info Stockade,"","",143624,"","","","","","","",134501,169305,"",165409
Stairs,"","",388367,"","","","","","","",345903,374236,"",361059
Sniper's Pass,"","",161696,"","","","","","","",176704,153759,"",168970
Warrior,"","",773406,"","","","","","","",642088,652150,"",632592
