Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Cap,"","","","","","",175641,184982,168186,174360,165436,162278,164253,162539
Cascade,"","","","","","","",228842,240999,248006,216590,227294,214136,215684
Sand,"","","","","","","",441667,485322,412743,428362,403578,364345,365115
Lake,"","","","","",322599,"",264524,262813,266961,217052,214204,204302,247923
Wooded,"","","","","",639536,"",508817,496346,653087,441586,427598,473587,407389
Cloud,"","","","","",117801,"",122590,155719,122752,112480,120253,144602,110337
Lost,"","","","","",271286,"",377246,339162,205613,185775,183724,274624,165477
Metro,"","","","","",693039,"",678404,772322,843756,732485,679628,649833,594498
Snow,"","","","","",441147,"",449844,405748,412257,355937,379194,346803,370324
Seaside,"","","","","",319586,"",276916,280718,285674,278704,303574,261107,260754
Luncheon,"","","","","",658192,"",549110,559310,524176,549880,544000,545874,519867
Ruined,"","","","","",217072,"",219619,209678,209576,206539,199528,205303,202208
Bowser's,"","","","","",948453,"",995600,846001,766363,701351,704834,801237,659849
Moon,"","","","","",443503,"",463193,405301,417803,431820,438755,469713,387295
