Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
-PSICOM Maurauder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313615,"","",318340,308753,"",310211,317283,"","",313817,"",321946,312406,"","",313462,310460,"","",313802,"",309023,317313,316348,316552,309786,"",316236,"",308868,320956,311751,"","",308815,"","","","","","",309355,"",305257,313345,313509,312034,315327,"","",312239,"",320725,"",312100,"","",311520,315676,317798,"",310073
-Beta Behemoth,"","","","","","","","","","","","","","","","","","","","","",173951,"","",204881,"",208327,"",154918,"","","","","",151781,181066,"","",177520,208326,"","","","",203832,"","","","","",206358,"","","","","","",186313,175966,"","",207139,"",204966,"","","","","","","","","",154001,219545,"",177799,179482,"","",208505,"","",179832,"","",154496,"","","",198802,"",179750,207282,"",179658,209629,"","","",204905,185897,"","","",182644,"","","","","","",177606,"","","","",179659,181375,"","",212786,"","","",180811,"","",183538,178675,150628,"",176390
Chapter 1,"","","","","","","","","","","","","","","","","","","","","",162877,"","","","",205581,"",197675,"","","","","",196004,"","","",206547,157766,"","","","",160658,"","","","","","","","","","","","",199285,185815,"","",169178,"",202003,"","","","","","","","","",216598,"","",213172,195645,"","","","","",192908,"","",171565,"","","",154609,"",181865,"","","","","","","",222647,204171,"","","",210440,"","","","","","",174662,"","","","",200908,214894,"","","","","","",207963,"","",197889,167265,207614,"",203550
-Anima,"","","","","","","","","","","","","","","","","","","","","","","","","","",714042,"",695506,"","","","","",685740,"","","",663635,696228,"","","","",669771,"","","","","","","","","","","","",686569,667617,"","",669570,"",662803,"","","","","","","","","",672228,"","",685758,"","","","","","",661024,"","",678380,"","","",672290,"",673239,"","","","","","","","",711370,"","","",637477,"","","","","","",658193,"","","","",649695,"","","","","","","",660129,"","",705587,677318,677504,"",646099
Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",22731,"",16671,"","","","","",16497,"","","",18449,16904,"","","","",16768,"","","","","","","","","","","","",15970,16468,"","",16404,"",16689,"","","","","","","","","",16163,"","",16466,"","","","","","",15999,"","",16360,"","","",16091,"",17065,"","","","","","","","",17185,"","","",17143,"","","","","","",17030,"","","","",15910,"","","","","","","",16765,"","",16001,16594,15235,"",15235
-Manasvin Warmech,"","","","","","","","","","","","","","","","","","","","","","","","","","",347832,"",360069,"","","","","","","","","",353162,347146,"","","","",335802,"","","","","","","","","","","","",328770,417334,"","",329847,"",336441,"","","","","","","","","",357683,"","",347397,"","","","","","",355787,"","",347256,"","","",334457,"",353034,"","","","","","","","",344052,"","","",327971,"","","","","","",326553,"","","","",345625,"","","","","","","",337973,"","",324051,322959,340332,"",322801
-Alpha Behemoth,"","","","","","","","","","","","","","","","","","","","","","","","","","",201485,"",234142,"","","","","","","","","",222267,233739,"","","","",195312,"","","","","","","","","","","","",196438,196767,"","",193971,"",190534,"","","","","","","","","",191865,"","",221081,"","","","","","",194033,"","",218159,"","","",192051,"",190237,"","","","","","","","",190769,"","","",193784,"","","","","","",193173,"","","","",212097,"","","","","","","",187361,"","",187299,205673,203564,"",189301
-Garuda Interceptor,"","","","","","","","","","","","","","","","","","","","","","","","","","",394365,"",370597,"","","","","","","","","",384321,478987,"","","","",389207,"","","","","","","","","","","","",390082,383555,"","",380821,"",391877,"","","","","","","","","",366759,"","",403270,"","","","","","",369054,"","",377551,"","","",376597,"",375113,"","","","","","","","",374991,"","","",377269,"","","","","","",386412,"","","","",375349,"","","","","","","",370113,"","",374753,403534,368601,"",367470
-Shiva,"","","","","","","","","","","","","","","","","","","","","","","","","","",128580,"",114253,"","","","","","","","","",113152,100954,"","","","",100190,"","","","","","","","","","","","",102473,114125,"","",103029,"",101408,"","","","","","","","","",119543,"","",102688,"","","","","","",115327,"","",100347,"","","",101660,"",107297,"","","","","","","","",102140,"","","",99173,"","","","","","",120224,"","","","",103173,"","","","","","","",99607,"","",100708,105735,113051,"",100567
Chapter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",18611,"",17220,"","","","","","","","","",16719,20019,"","","","",17532,"","","","","","","","","","","","",15980,17529,"","",16704,"",17095,"","","","","","","","","",18129,"","",16140,"","","","","","",18221,"","",19639,"","","",18640,"",16862,"","","","","","","","",17576,"","","",17331,"","","","","","",17668,"","","","",16187,"","","","","","","",16521,"","",15954,15878,16810,"",18262
