Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Slappys kodak,275311,"","",270424,274357,278718,"","","","","","",277366,"",271156,262189,277383
Films - GED,,"","",169136,157371,"","","","","","","",,"",198450,202441,184030
HoM - unlock,213709,"","",36164,39207,"","","","","","","",,"",45149,,
HoM - Points1,"","","","","","","","","","","","",,"",23529,30988,28368
HoM - Body Damage1,,"","",,,"","","","","","","",216610,"",15373,170,145
Bonus - abc yard,191762,"","",174272,179280,"","","","","","","",233949,"",167423,217129,183902
OTS - library,52615,"","",60549,57775,"","","","","","","",65893,"",56880,76954,46928
HoM - Points2,,"","",,,"","","","","","","",32794,"",14852,"",32609
HoM - Style1,,"","",,,"","","","","","","",29798,"",,"",650
HoM - Body Damage2,,"","",,,"","","","","","","",203,"",78141,"",327
HoM - Grab Bag1,81271,"","",71279,50609,"","","","","","","",55754,"",395,"",390
SM - clamp,46794,"","",60847,58334,"","","","","","","",49481,"","","",53293
Bonus - keep it flarey,74789,"","",58472,130338,"","","","","","","",56376,"","","",80193
SM - large,73239,"","",53186,53108,"","","","","","","",60768,"","","",50780
SM - ye,59210,"","",46922,51117,"","","","","","","",54214,"","","",48924
Street - foundation,344947,"","",348364,352521,"","","","","","","",350038,"","","",345358
HoM - Grab Bag2,"","","",67166,42803,"","","","","","","",41717,"","","",38348
Thrasher - unlock stuff,"","","",31959,31773,"","","","","","","",33287,"","","",29815
Pro - MEGA COMPOUND,"","","",274692,266990,"","","","","","","",214433,"","","",201483
HoM - Style2,,"","",130584,93760,"","","","","","","",,"","","",55891
DR - fabio ded,244230,"","",123221,120452,"","","","","","","",134438,"","","",110830
Pro - blitz,153425,"","",125088,187074,"","","","","","","",119809,"","","",211339
OTS - the wall,38282,"","",37494,34154,"","","","","","","",41527,"","","",36774
HoM - Points3,,"","",,,"","","","","","","",45789,"","","",
HoM - Style3,62885,"","",40637,34747,"","","","","","","",622,"","","",41934
Pool - com pool,100635,"","",26370,31538,"","","","","","","",32890,"","","",24805
Pro - shave ur tounge,32021,"","",,49247,"","","","","","","",47911,"","","",31876
HoM - Grab Bag3,,"","",134404,108339,"","","","","","","",83619,"","","",29250
DR - traffic king,365151,"","",115668,106768,"","","","","","","",114766,"","","",104384
Pool - think pink,37657,"","",35844,37558,"","","","","","","",37044,"","","",43599
Pool - old pool,13687,"","",16393,13330,"","","","","","","",13434,"","","",13465
Thrasher - help,139571,"","",56223,65015,"","","","","","","",58633,"","","",67273
Thrasher - deep,88822,"","",63742,59696,"","","","","","","",65752,"","","",57491
Thrasher - old,75343,"","",54287,53312,"","","","","","","",51272,"","","",
Thrasher - pink,62345,"","",66214,56600,"","","","","","","",46456,"","","",113565
Pro - creature style,117427,"","",91707,85983,"","","","","","","",109619,"","","",90534
Pro - vert vamp,24639,"","",25469,26459,"","","","","","","",49019,"","","",28296
Pro - spice,78842,"","",,68180,"","","","","","","",67019,"","","",70792
Pro - rainbow,64962,"","",111490,49633,"","","","","","","",42687,"","","",41809
OTS - winged bench,52470,"","",87735,49821,"","","","","","","",44921,"","","",60493
Pro - applebutters,105251,"","",86815,88025,"","","","","","","",126966,"","","",87999
Transistional - snakeyboi,333564,"","",336393,341814,"","","","","","","",334497,"","","",333440
Pro - blaow,68637,"","",94422,110318,"","","","","","","",83018,"","","",65207
Thrasher - it's on,119741,"","",121258,113658,"","","","","","","",218045,"","","",115235
Street - projects picnic,333940,"","",317540,318885,"","","","","","","",316129,"","","",312015
OTS - abc123,50358,"","",53711,47649,"","","","","","","",47144,"","","",41534
Bonus - thread em,49349,"","",49249,48388,"","","","","","","",51735,"","","",54903
Pool - do drop in,36431,"","",32832,30120,"","","","","","","",30049,"","","",30786
Transistional - harsh barge,314007,"","",325691,314922,"","","","","","","",314762,"","","",316064
Thrasher - technically hip,65800,"","",35037,41617,"","","","","","","",40885,"","","",53528
Bonus - pump it up,51482,"","",71918,71155,"","","","","","","",65976,"","","",114260
OTS - urban kurvs,72387,"","",64878,57108,"","","","","","","",54149,"","","",60300
OTS - mini mega,71324,"","",74137,57132,"","","","","","","",55617,"","","",45015
HoM - Points4,,"","",,,"","","","","","","",25054,"","","",30027
HoM - Style4,128302,"","",44780,28881,"","","","","","","",14314,"","","",96
