Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Pac-Village,17892,18475,"",20006,"",18809,19458,18728
-Bear Basics,51980,53208,"",53509,"",52893,52392,53563
-Canyon Chaos,37089,41562,"","","",38345,"",39574
-Pac-Dot Pond,43623,45883,"","","",49618,"",46871
{Paradise Meadows} Blinky,66751,56159,"","","",55297,"",50619
-B-Doing Woods,76863,88946,"","","",57618,"",62260
-Treewood Forest,136822,104008,"","","",102490,"",109940
-Butane Pain,86371,105545,"","","",85801,"",86980
{Lost In The Woods} Inky,31137,31762,"","","",33177,"",29568
-Ice River Run,119300,110652,"","","",105226,"",102558
-Avalanche Alley,309020,270664,"","","",328132,"",201711
-Blade Mountain,178168,176746,"","","",178910,"",177721
{Freezing Rain} Pinky,52120,44182,"","","",38288,"",46939
-Into The Volcano,135670,136921,"","","",136681,"",143948
-Volcanic Panic,140609,51309,"","","",48474,"",49609
-Magma Opus,119571,189534,"","","",110574,"",95408
{Tiki Tiki Rap} Clyde,281371,192835,"","","",184531,"",162973
-Scuba Duba,178605,190681,"","","",169744,"",169805
-Shark Attack,166870,158132,"","","",155278,"",185411
-Yellow Pac-Marine,476788,477383,"","","",478376,"",479617
{Under The Sea} Whale,156072,191833,"","","",201061,"",165082
-Haunted Boardwalk,209578,206770,"","","",201645,"",204275
-Night Crawling,180520,173081,"","","",145668,"",143339
-Ghost Bayou,171890,98450,"","","",123161,"",94372
{Midnight Scare} Spooky,168220,75511,"","","",90214,"",127477
