Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-1-1,58973,50564,45908,"",45394,44430,"",53367,37975,103979,37636,49874,"",40970,"",43497,"","",36626,48498,"","","",44534,48338,50659,44504,46029,"",52084,39923
-1-2,"",46636,42726,"",42509,52153,"",51062,46787,"",42199,51726,"",52181,"",40254,"","",51629,42961,"","","",46790,46615,44707,44903,38530,"",51209,36819
-1-3,"",47354,46641,"",49450,48676,"",62841,51697,"",54702,53354,"",59566,"",54052,"","",47940,56694,"","","",51863,50521,40868,57183,53825,"",43232,64435
-1-4,"",41487,42805,"",39302,42789,"",55358,41433,"",43326,42327,"",43244,"",39934,"","",44053,50625,"","","",41303,"",45024,49196,49702,"",44911,40577
{Bjorn}1-5,"",58282,58522,"","",37703,"",46229,48671,"",45560,44737,"",49392,"",53554,"","","",54489,"","","",36013,"",51771,49959,54963,"",61809,42163
-2-1,"",61047,45615,"","",51437,"",105128,"","",48949,46865,"",49481,"",49361,"","","","","","","",54128,"","",53281,52732,"",56334,51130
-2-2,"",67577,50646,"","",55544,"",43378,"","",61208,44088,"",43957,"",55935,"","","","","","","",52433,"","",44386,43694,"",51254,53659
-2-3,"","",64388,"","",67374,"",48097,"","",57326,64309,"",63155,"",62281,"","","","","","","","","","",75721,"","",57884,66430
-2-4,"","",55098,"","",45789,"",49647,"","",53590,58417,"",56618,"",40354,"","","","","","","","","","",48951,"","",47740,41370
{Jimmy}2-5,"","",57687,"","",62676,"",50915,"","","",49860,"",66950,"",48896,"","","","","","","","","","",62970,"","",54251,47864
-3-1,"","",53271,"","",61246,"",65029,"","","",55633,"",62332,"",75113,"","","","","","","","","","",52970,"","",53141,59993
-3-2,"","",57340,"","",47633,"",45805,"","","",61956,"",46162,"",53733,"","","","","","","","","","",74193,"","",48281,51248
-3-3,"","",53728,"","",47095,"",47005,"","","",61783,"",52845,"",67293,"","","","","","","","","","",54750,"","",66775,47941
-3-4,"","",70854,"","",63629,"",51833,"","","",82919,"",83745,"","","","","","","","","","","","",47107,"","",59754,75757
{Kat Tut}3-5,"","",68575,"","",64180,"",60901,"","","",69753,"",46024,"","","","","","","","","","","","",64815,"","",59762,44493
-4-1,"","",72801,"","",48847,"",141357,"","","",65477,"",70038,"","","","","","","","","","","","",52033,"","",71517,53605
-4-2,"","",144245,"","",76232,"",65528,"","","",74647,"","","","","","","","","","","","","","",67868,"","",61188,78949
-4-3,"","",129995,"","",55207,"",127949,"","","",53145,"","","","","","","","","","","","","","",55197,"","",52268,61391
-4-4,"","",58201,"","",61542,"",108951,"","","",59922,"","","","","","","","","","","","","","",54350,"","",52889,61957
{Splork}4-5,"","",74569,"","",82398,"",78410,"","","",66289,"","","","","","","","","","","","","","",65908,"","",65678,53201
-5-1,"","",47371,"","",64584,"",60128,"","","",68587,"","","","","","","","","","","","","","",60011,"","",60805,54833
-5-2,"","",53916,"","",63266,"",57143,"","","",58280,"","","","","","","","","","","","","","",69653,"","",55114,58460
-5-3,"","",51329,"","",68212,"",53421,"","","",54952,"","","","","","","","","","","","","","",59308,"","",43637,66017
-5-4,"","",67284,"","",62577,"",65616,"","","",54162,"","","","","","","","","","","","","","",50717,"","",58231,66873
{Claude}5-5,"","",56592,"","",52263,"",56977,"","","",58400,"","","","","","","","","","","","","","",63628,"","",68990,129987
-6-1,"","",54705,"","",63979,"",66915,"","","",62724,"","","","","","","","","","","","","","",86066,"","",56880,48314
-6-2,"","",74435,"","",65581,"",58889,"","","",60315,"","","","","","","","","","","","","","",57444,"","",53918,47765
-6-3,"","",77747,"","",53742,"",59924,"","","",56269,"","","","","","","","","","","","","","",84644,"","",67800,55730
-6-4,"","",60009,"","",66831,"",69583,"","","",55086,"","","","","","","","","","","","","","",56973,"","",52290,69201
{Renfield}6-5,"","",66512,"","",56089,"",66180,"","","",65809,"","","","","","","","","","","","","","","","","",66429,76830
-7-1,"","",64941,"","",64525,"",70918,"","","",72397,"","","","","","","","","","","","","","","","","",61859,63823
-7-2,"","",62308,"","",53595,"",74542,"","","",56209,"","","","","","","","","","","","","","","","","",57824,59685
-7-3,"","",63836,"","",58408,"",67590,"","","",65160,"","","","","","","","","","","","","","","","","",77849,52602
-7-4,"","",86625,"","",68311,"",68648,"","","",75973,"","","","","","","","","","","","","","","","","",79345,55774
{Tula}7-5,"","",57139,"","",52918,"",65569,"","","",56971,"","","","","","","","","","","","","","","","","",60209,60520
-8-1,"","",75183,"","",82890,"",110572,"","","",89175,"","","","","","","","","","","","","","","","","",75862,73467
-8-2,"","",68432,"","",62480,"",66251,"","","",68950,"","","","","","","","","","","","","","","","","",57680,75830
-8-3,"","",150373,"","",81081,"",69125,"","","",57989,"","","","","","","","","","","","","","","","","",65444,62304
-8-4,"","",75162,"","",73015,"",62396,"","","",64586,"","","","","","","","","","","","","","","","","",146395,93576
{Warren}8-5,"","",74893,"","",57928,"",61995,"","","",46762,"","","","","","","","","","","","","","","","","",55769,66596
-9-1,"","",71865,"","",68474,"",72544,"","","",66914,"","","","","","","","","","","","","","","","","",74170,77214
-9-2,"","",70272,"","",52037,"",71399,"","","",53473,"","","","","","","","","","","","","","","","","",58782,50198
-9-3,"","",68840,"","",50276,"",83559,"","","",57222,"","","","","","","","","","","","","","","","","",58540,69866
-9-4,"","",55706,"","",54881,"",76456,"","","",59211,"","","","","","","","","","","","","","","","","",60412,64057
{Cinderbottom}9-5,"","",73721,"","",87718,"",74970,"","","",76475,"","","","","","","","","","","","","","","","","",77119,72635
-10-1,"","",99283,"","",82388,"",78721,"","","",75108,"","","","","","","","","","","","","","","","","",59544,68890
-10-2,"","",61302,"","",75872,"",66402,"","","",62548,"","","","","","","","","","","","","","","","","",64754,79065
-10-3,"","",67660,"","",70601,"",53713,"","","",65089,"","","","","","","","","","","","","","","","","",57203,68094
-10-4,"","",69283,"","",84037,"",67059,"","","",222498,"","","","","","","","","","","","","","","","","",100801,75762
