Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Elevator,"","","","","","","","","","",253871,249784,260678,"",251185,254912,250103,251541
-Sweeper,"","","",262391,"",240855,244260,"",110353,"","",,114960,"","",113878,116521,113601
-Scorpion Sentinel,"","","",231247,"",241256,223797,"",236565,"","",358896,220511,"","",228040,220150,217622
{Chapter 1} Escape Reactor,"","","",239937,"",228040,227839,"",231649,"","",233249,246656,"","",239488,226841,232651
-Aerith,"","","","","","","","",,"","",362254,358776,"","",352416,358054,352605
-Huntsman,"","","","","","","","",615247,"","",239536,235488,"","",252184,233609,226200
{Chapter 2} Talk to Jessie,"","","","","","","","",75280,"","",75200,77048,"","",74961,74678,72839
-Chadley's Quest,"","","","","","","","",806570,"","",777296,834632,"","",797119,811248,
-Save Johnny,"","","","","","","","",,"","",203456,,"","","",199661,
-Hoodlums,"","","","","","","","",406701,"","",214423,400304,"","","",225906,1202463
{Chapter 3} Jessie,"","","","","","","","",36520,"","",41448,42568,"","","",45848,49461
-Bike Minigame,"","","","","","","","",417040,"","",420001,429367,"","","",445753,435931
-Gauntlet,"","","","","","","","",,"","",,,"","","",652367,611399
-Roche,"","","","","","","","",714031,"","",713150,696136,"","","",63943,55584
-Enigmatic Spectre,"","","","","","","","",525231,"","",498440,508576,"","","",549704,494360
{Chapter 4} Board the Train,"","","","","","","","","","","",115448,109952,"","","",108512,108751
-Leave the Train,"","","","","","","","","","","",,137583,"","","",129216,132384
-Flametroopers,"","","","","","","","","","","",,414361,"","","",432416,398736
-Crab Warden,"","","","","","","","","","","",,284495,"","","",290865,269527
{Chapter 5} Elevator,"","","","","","","","","","","",941991,42489,"","","",45569,44241
-Lamp I,"","","","","","","","","","","",,127855,"","","","",
-Lamp II,"","","","","","","","","","","",,266322,"","","","",390415
-Lamp III,"","","","","","","","","","","",,53933,"","","","",47408
-Lamp IV,"","","","","","","","","","","",,130696,"","","","",116960
{Chapter 6} Enter Reactor,"","","","","","","","","","","",776615,194608,"","","","",185400
-Elite Shock Troopers,"","","","","","","","","","","",321176,269759,"","","","",261312
-Cutter,"","","","","","","","","","","",419640,456768,"","","","",442991
{Chapter 7} Air Buster,"","","","","","","","","","","",462648,472376,"","","","",374832
-Reno,"","","","","","","","","","","",133782,144553,"","","","",152239
-Smogger,"","","","","","","","","","","",1641928,1616742,"","","","",
{Chapter 8} Enter Wall Market,"","","","","","","","","","","",350408,409424,"","","","",1250719
-Enter the Coliseum,"","","","","","","","","","","",1229134,1204751,"","","","",478984
-Hell House,"","","","","","","","","","","",553264,653088,"","","","",598792
{Chapter 9} Don Corneo,"","","","","","","","","","","",872399,866631,"","","","",825622
-Abzu I,"","","","","","","","","","","",164289,116081,"","","","",166055
-Sewer Key,"","","","","","","","","","","",,198248,"","","","",219312
{Chapter 10} Escape the Sewers,"","","","","","","","","","","",802447,586503,"","","","",524790
-Enter Maintenance Facility,"","","","","","","","","","","",,,"","","","",352569
-Ghoul,"","","","","","","","","","","",781703,697208,"","","","",281983
-3 Trains,"","","","","","","","","","","",,360704,"","","","",287824
-Eligor,"","","","","","","","","","","",,288743,"","","","",255584
{Chapter 11} Escape Train Graveyard,"","","","","","","","","","","",594904,20270,"","","","",19383
-Biggs,"","","","","","","","","","","",285903,216218,"","","","",253024
-Marlene,"","","","","","","","","","","",,292395,"","","","",307808
-Jessie,"","","","","","","","","","","",572840,252341,"","","","",238408
{Chapter 12} Reno & Rude,"","","","","","","","","","","",305608,377760,"","","","",260551
Chapter 13,"","","","","","","","","","","","",1611535,"","","","",539328
-Start Chasing The Little Shoat,"","","","","","","","","","","","",,"","","","",333631
-Caught That Little Shoat,"","","","","","","","","","","","",960968,"","","","",276377
-Abzu 2,"","","","","","","","","","","","",214632,"","","","",257144
{Chapter 14} Up the Wall,"","","","","","","","","","","","",91536,"","","","",86214
-Climb Wreckage,"","","","","","","","","","","","",508695,"","","","",501647
-RUN.,"","","","","","","","","","","","",320136,"","","","",275448
{Chapter 15} Valkyrie,"","","","","","","","","","","","",320937,"","","","",386608
-Shinra Garage,"","","","","","","","","","","","",291743,"","","","",279177
-VR Battle,"","","","","","","","","","","","",786151,"","","","",790069
-Speciman H5012,"","","","","","","","","","","","",568280,"","","","",440584
{Chapter 16} Jenova,"","","","","","","","","","","","",121453,"","","","",129500
-Gate 3,"","","","","","","","","","","","",1002612,"","","","",904747
-Brain Pod,"","","","","","","","","","","","",485911,"","","","",503128
-Swordipede,"","","","","","","","","","","","",626580,"","","","",461487
-Jenova Dreamweaver,"","","","","","","","","","","","",599267,"","","","",553744
-Rufus & Darkstar,"","","","","","","","","","","","",220073,"","","","",173143
{Chapter 17} Arsenal,"","","","","","","","","","","","",413230,"","","","",377120
-Motorbike Minigame,"","","","","","","","","","","","",476110,"","","","",489352
-Motorball,"","","","","","","","","","","","",266834,"","","","",222873
-Whisper Harbinger,"","","","","","","","","","","","",875520,"","","","",833157
{Chapter 18} Sephiroth,"","","","","","","","","","","","",203663,"","","","",253464
