Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cookie Country 1,"","","",185601
Cookie Country 2,"","","",191632
Cookie Country 3,"","","",148513
Cookie Country 4,"","","",178905
Whispy Woods,"","","",57112
Raisin Ruins 1,"","","",279185
Raisin Ruins 2,"","","",204993
Raisin Ruins 3,"","","",214776
Raisin Ruins 4,"","","",237168
Mr. Dooter,"","","",116328
Onion Ocean 1,"","","",294946
Onion Ocean 2,"","","",258353
Onion Ocean 3,"","","",348823
Onion Ocean 4,"","","",367602
Fatty Puffer,"","","",94928
White Wafers 1,"","","",304793
White Wafers 2,"","","",307728
White Wafers 3,"","","",245843
White Wafers 4,"","","",203654
White Wafers 5,"","","",204956
Goriath,"","","",103652
Nutty Noon 1,"","","",505349
Nutty Noon 2,"","","",291546
Nutty Noon 3,"","","",
Nutty Noon 4,"","","",151223
Nutty Noon 5,"","","",251368
Grand Doomer,"","","",311026
Egg Engines 1,"","","",308266
Egg Engines 2,"","","",281508
Egg Engines 3,"","","",190454
Egg Engines 4,"","","",241592
Egg Engines 5,"","","",249177
Metal General,"","","",143101
Dangerous Dinner 1,"","","",419621
Dangerous Dinner 2,"","","",309697
Dangerous Dinner 3,"","","",394993
Landia,"","","",108473
Another Dimension,"","","",211672
Lor & Magalor,"","","",95320
Magalor,"","","",306162
Magalor Soul,"","","",345017
