Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1-1 [Grab Gems],"","","","","",82376,80063
-Gemless [Maybe],"","","","","",159612,153477
{Wind Village}Oingo Boingo,"","","","","",19449,19520
-2-1[More Gems],"","","","","",163459,146167
"-[10, 28, 46, 64, 82]","","","","","",195532,162766
{JugPot}Pamelaaa,"","","","","",49299,49882
-Vision 3-1,"","","","","",305988,271355
-Vision 3-2,"","","","","",208496,199184
{Forlock}Gelgi,"","","","","",60738,62368
-grandmpa i can fly,"","","","","",155657,168545
-SKNMHFYGYCSG,"","","","","",150732,145176
{Wind Ruins}fast too prob,"","","","","",41599,31391
-Red Orb,"","","","","",101780,92934
-Blue Orbb,"","","","","",80760,104696
-Yellow Orbbb,"","","","","",,55316
{Below Coronia}Green Orbbbb,"","","","","",143871,71868
-To Elevator I,"","","","","",,81991
-To Elevator II,"","","","","",,84606
-hold me im scared,"","","","","",254196,49068
{Above Coronia}no legs,"","","","","",96387,78913
-Red Crystal,"","","","","",67999,72629
-BGS BABY,"","","","","",,64274
{Tame Heart}Yellow + Final,"","","","","",192615,118229
-First Corridor,"","","","","",144263,126367
-Second Corridor,"","","","","",,95893
-Third Corridor,"","","","","",,122976
-MAJOR SKIP,"","","","","",187142,
{Closing Encounter}daddyuis,"","","","","",93023,76868
-Cannons,"","","","","",99291,88699
-Dream Eater,"","","","","",,48392
{Nahatomb}Final Phase,"","","","","",157022,86671
WAHOO,"","","","","",185110,138767
