Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
1-1,"",34907,"","","",36148,"","","","",35544,"",35325,36018,"","","",33914,33606,"","",35695,"","",36608,"",37524,"","","",36004,"","",37277,33972,"",36973,36130,36547,36467,"",33725,"","","",34024,34235,"",36187,"","","",35776,"","",37180,"",37224,"","",33636,"",34611,"","","","",33345,33749,"","",35048,35133,33281,37710,"",35407,"",34237,34032,35045,"",34376,"",34961,33931,35124,34971,33915,"",35364,34212,32906,"","",33864,34314,35578,"",33932,"",34311,"",34213,"",34834,"","",35491,34385,33180,"",35425,"",34878,35159,"","",35944,33103
1-2,"",64415,"","","",52990,"","","","",50663,"",50580,"","","","",51405,103343,"","",51189,"","",52832,"",51760,"","","","","","",51099,51446,"",52938,51989,51056,51864,"","","","","",54681,"","",51285,"","","","","","",52653,"",59698,"","",51846,"",51447,"","","","",51701,51366,"","","",51902,"","","","","",51030,51611,"","",50123,"",50552,52315,51413,"","","",51163,"",51583,"","",50535,"","","",51332,"",50719,"","","",53200,"","",51139,59940,"","","","",50819,51322,"","","",61400
4-1,"",34645,"","","",35139,"","","","",36841,"",50216,"","","","",35016,"","","",36607,"","",34912,"",37433,"","","","","","",34597,36126,"",34747,34749,34998,34712,"","","","","",34559,"","",34461,"","","","","","",34560,"",35803,"","",34542,"",35012,"","","","","",35014,"","","",35523,"","","","","",36289,34440,"","",34448,"",36122,36527,34737,"","","",34464,"",36520,"","",34463,"","","",35127,"",34292,"","","",35986,"","",34519,34268,"","","","",34503,34254,"","","",47805
4-2,"",35906,"","","",36229,"","","","",42694,"","","","","","",38729,"","","",50797,"","",51190,"","","","","","","","",38707,57357,"",37304,35824,51249,35774,"","","","","",56630,"","",35864,"","","","","","",35894,"",35838,"","",36198,"",35681,"","","","","",35978,"","","",35559,"","","","","",35586,35518,"","",56736,"",36203,"",35470,"","","",35543,"",35585,"","",35555,"","","",35609,"",35676,"","","",35486,"","",35598,55178,"","","","",35487,"","","","",35431
4-3,"",42992,"","","",98106,"","","","",47196,"","","","","","",34091,"","","",33927,"","",34072,"","","","","","","","",34083,34026,"",34110,34137,35395,34280,"","","","","",34082,"","",34151,"","","","","","","","",34111,"","",34102,"",34557,"","","","","","","","","",34154,"","","","","",42083,41984,"","",34040,"",33753,"",34098,"","","",33666,"","","","",33990,"","","",33682,"",0,"","","",34462,"","",33609,33802,"","","","",33763,"","","","",33812
4-4,"",45016,"","","",82086,"","","","",69864,"","","","","","",74403,"","","",52456,"","",45025,"","","","","","","","",0,115674,"",45428,44589,71161,42480,"","","","","",44604,"","",44608,"","","","","","","","","","","",45302,"",44861,"","","","","","","","","",44253,"","","","","","",44625,"","",44275,"",42778,"",44908,"","","","","","","","",42859,"","","",45953,"",99919,"","","","","","",43339,46397,"","","","",43906,"","","","",44845
5-1,"",82733,"","","","","","","","",92462,"","","","","","",58665,"","","",54800,"","",73064,"","","","","","","","",102586,54770,"",59667,54862,170477,62489,"","","","","","","","",59735,"","","","","","","","","","","",60463,"",89569,"","","","","","","","","","","","","","","","",70244,"","","","",51801,"",51714,"","","","","","","","","","","","",73390,"",58553,"","","","","","",51679,51666,"","","","",51649,"","","","",51768
5-2,"",55390,"","","","","","","","",55955,"","","","","","",43060,"","","",42250,"","",44433,"","","","","","","","",44557,56075,"",66568,55653,42564,50065,"","","","","","","","","","","","","","","","","","","","",42599,"",44665,"","","","","","","","","","","","","","","","",49310,"","","","","","",54070,"","","","","","","","","","","","",50005,"",42616,"","","","","","",58503,"","","","","",42354,"","","","",42598
8-1,"",61115,"","","","","","","","","","","","","","","","","","","",96219,"","","","","","","","","","","","","","",149875,95935,"",38707,"","","","","","","","","","","","","","","","","","","","",45987,"",37111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51712,"","","","","","","","","","",35799
8-2,"",71485,"","","","","","","","","","","","","","","","","","","",41216,"","","","","","","","","","","","","","",41149,39516,"",43569,"","","","","","","","","","","","","","","","","","","","",57685,"",39113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39167,"","","","","","","","","","",59960
8-3,"",44597,"","","","","","","","","","","","","","","","","","","",43915,"","","","","","","","","","","","","","",43935,42829,"",63887,"","","","","","","","","","","","","","","","","","","","",44236,"",52492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42132,"","","","","","","","","","",41103
8-4,"",82308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120825,"",77001,"","","","","","","","","","","","","","","","","","","","",72107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71060
