Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Escape,"","",381386,"","","","",378206,371871,371121
Missile Launcher,"","",266922,"","","","",233258,238002,250004
Morph Ball,"","",146849,"","","","",145462,141446,133960
Bombs,"","",279019,"","","","",292091,241381,257218
Charge Beam,"","",141297,"","","","",152938,146369,164408
Space Jump Boots,"","",279875,"","","","",182352,254661,192713
Varia Suit,"","",416973,"","","","",356340,412995,369444
Wave Beam,"","",365279,"","","","",363180,377252,360113
Boost Ball,"","",99798,"","","","",100246,98957,101357
Super Missile,"","",289140,"","","","",278664,284501,277775
Thermal Visor,"","",241419,"","","","",236390,239931,299380
Spider Ball,"","",446165,"","","","",424203,442173,439756
Ice Beam,"","",775706,"","","","",765317,860188,794180
Gravity Suit,"","",418981,"","","","",399643,398496,390526
Power Bombs,"","",977773,"","","","",1005664,1005456,952631
Grapple Beam,"","",249946,"","","","",285035,386236,369513
Plasma Beam,"","",304667,"","","","",306638,324765,293536
X-Ray Visor,"","",458846,"","","","",412951,434859,421844
Phazon Suit,"","",845955,"","","","",873450,870882,778210
Artifact of Truth,"","","","","","","",997259,997757,1082806
Meta Ridley,"","",261259,"","","","",260147,233664,232990
Metroid Prime Exoskeleton,"","",357932,"","","","",493868,368046,367415
Metroid Prime Essence,"","",123905,"","","","",137738,140158,149774
