Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
3-1 News from Azkaban,661277,"","","","",582277,460,408
Riddikulus,176912,"","","","",138738
Divination,121546,"","","","",104519
Buckbeak,380033,"","","","",265579
Reset,,"","","","",22308
3-2 Hogsmeade,616920,"","","","",448820
3-3 Mischief Managed,420710,"","","","",501394
Expecto patronum,184833,"","","","",151882
3-4 Shrieking Shack,651472,"","","","",600562
3-5 Dementor's Kiss,417224,"","","","",366701
Time Turner,24669,"","","","",24691
3-6 The Dark Tower,442806,"","","","",381056
