Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","",513885,"","",516669,516431,"",516528,"",511832,513443,"",516790,515196,"",515894,512522,"",512323,513511,516657,"",513900,516400,"","",514297,511990
Hallway,"","","","","","","","","","","","","","","","","","","",643872,"","",642995,642394,"",637695,"",643668,639540,"",633130,"","",635080,633574,"",642590,642378,638344,"",635017,643592,"","",641088,632450
Slums,"","","","","","","","","","","","","","","","","","","",245008,"","",248345,"","",241569,"",247256,249390,"",248875,"","",232485,254043,"",245680,233648,248967,"",243169,240147,"","",241655,229535
Cargo,"","","","","","","","","","","","","","","","","","","",291590,"","",290167,"","",292350,"",292039,291513,"",291938,"","",291060,"","",292560,290060,291369,"",291293,293509,"","",291082,290429
Outside,"","","","","","","","","","","","","","","","","","","",283592,"","",282512,"","",283512,"",284070,278376,"",282576,"","",283127,"","",279717,279306,279844,"",279506,279409,"","",278369,278302
Downtown,"","","","","","","","","","","","","","","","","","","",489281,"","",507983,"","",504394,"","",494523,"",488284,"","",495986,"","",496733,506058,"","",538863,484160,"","",490038,510325
Museum,"","","","","","","","","","","","","","","","","","","",151242,"","","","","",153599,"","",151450,"",154192,"","",151616,"","",151216,151296,"","",150168,150543,"","",151007,151843
Capitol,"","","","","","","","","","","","","","","","","","","",295268,"","","","","","","","",304503,"",295835,"","",308966,"","",327148,294441,"","",292271,301469,"","",293450,295279
Woods,"","","","","","","","","","","","","","","","","","","",451299,"","","","","","","","",457223,"",444976,"","",443101,"","",443081,442362,"","",442532,443490,"","",451239,440983
Bill's town,"","","","","","","","","","","","","","","","","","","",139606,"","","","","","","","",146562,"",144851,"","",138379,"","",136791,137094,"","",142059,135554,"","",136946,144357
Graveyard,"","","","","","","","","","","","","","","","","","","",315050,"","","","","","","","",305723,"",304686,"","","","","",311076,339581,"","",321860,315334,"","",301153,305633
High school,"","","","","","","","","","","","","","","","","","","",134733,"","","","","","","","",122598,"",129847,"","","","","",124771,132199,"","",125140,122995,"","",130989,127284
Truck push,"","","","","","","","","","","","","","","","","","","",147629,"","","","","","","","",134047,"",133120,"","","","","",139452,140207,"","",136628,135745,"","",134570,137935
Pittsburgh,"","","","","","","","","","","","","","","","","","","",280112,"","","","","","","","",278212,"",276112,"","","","","",276795,276523,"","","",277452,"","",283065,277711
Hotel,"","","","","","","","","","","","","","","","","","","",535470,"","","","","","","","",518821,"",513486,"","","","","","","","","","",541628,"","",526203,
Financial,"","","","","","","","","","","","","","","","","","","",313197,"","","","","","","","",314097,"",309820,"","","","","","","","","","",327900,"","",312950,827313
Henry&Sam,"","","","","","","","","","","","","","","","","","","",176519,"","","","","","","","",170680,"",169511,"","","","","","","","","","",180212,"","",166812,178728
Searchlight,"","","","","","","","","","","","","","","","","","","",203796,"","","","","","","","",201855,"",189867,"","","","","","","","","","",186864,"","",190505,193108
Sewers,"","","","","","","","","","","","","","","","","","","",510298,"","","","","","","","",489698,"",510359,"","","","","","","","","","",498243,"","",494094,487720
Sniper,"","","","","","","","","","","","","","","","","","","",412513,"","","","","","","","",387259,"",385129,"","","","","","","","","","",393036,"","",390705,391446
Dam,"","","","","","","","","","","","","","","","","","","",531467,"","","","","","","","",515905,"",515419,"","","","","","","","","","",516655,"","",513903,511502
Dam fight,"","","","","","","","","","","","","","","","","","","",74124,"","","","","","","","",74471,"",74240,"","","","","","","","","","",73452,"","",72642,73634
Ranch,"","","","","","","","","","","","","","","","","","","",200333,"","","","","","","","",195719,"",200502,"","","","","","","","","","",208704,"","",194926,198408
University,"","","","","","","","","","","","","","","","","","","",354232,"","","","","","","","",349348,"",348229,"","","","","","","","","","",375012,"","",355574,349668
Science lab,"","","","","","","","","","","","","","","","","","","",414180,"","","","","","","","",413474,"",416364,"","","","","","","","","","",417150,"","",422602,420068
Troll M(in)e,"","","","","","","","","","","","","","","","","","","",505022,"","","","","","","","",498282,"","","","","","","","","","","","",479669,"","","",490895
Resort,"","","","","","","","","","","","","","","","","","","",269714,"","","","","","","","",259052,"","","","","","","","","","","","",281823,"","","",262795
RIP David,"","","","","","","","","","","","","","","","","","","",412653,"","","","","","","","",385237,"","","","","","","","","","","","","","","","",387355
Highway to hell,"","","","","","","","","","","","","","","","","","","",312224,"","","","","","","","",310306,"","","","","","","","","","","","","","","","",311568
Tunnel,"","","","","","","","","","","","","","","","","","","",462066,"","","","","","","","",461096,"","","","","","","","","","","","","","","","",449585
Hospital of death,"","","","","","","","","","","","","","","","","","","",187819,"","","","","","","","",220579,"","","","","","","","","","","","","","","","",184055
Jackson,"","","","","","","","","","","","","","","","","","","",99128,"","","","","","","","",98066,"","","","","","","","","","","","","","","","",98374
