Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Mid Ruins,"","","",303227,"","",293555,"",305606,338916,"","","",311694
Leave Grind,"","","",199945,"","",198293,"",222706,"","","","",183676
Toriel,"","","",162828,"","",158864,"",165521,"","","","",159563
Papyrus,"","","",803114,"","",789108,"",795723,"","","","",745420
Undyne,"","","",1016179,"","",985954,"",1004188,"","","","",1009438
Mettaton,"","","",816840,"","",862563,"",787780,"","","","",768996
Sans,"","","",721976,"","",695983,"",699628,"","","","",701526
Genocide,172680,"","",176773,"","",,"",173275,"","","","",173085
Start TPE,,"","",,"","",,"",,"","","","",698333
Blooky,939331,"","",1002921,"","",1112011,"",926781,"","","","",
Toriel,"","","",219850,"","",214029,"",226513,"","","","",435464
Doggo,"","","",190845,"","",182700,"",186520,"","","","",182588
Royal Dogs,"","","",100598,"","",93238,"",98039,"","","","",98514
Snowdin Enter,"","","",153991,"","",151675,"",165203,"","","","",145742
Papyrus Date,,"","","","","",302263,"",306665,"","","","",300569
Spears 1,557319,"","",346056,"","",217465,"",220401,"","","","",219057
Dummy,"","","",440744,"","",420558,"",,"","","","",440393
Undyne,"","","",252676,"","",235787,"",680004,"","","","",201526
Jetpack Skip,"","","",186906,"","",146459,"",190795,"","","","",148188
Bombs Skip,"","","",125519,"","",127565,"",137826,"","","","",111669
Play Skip,"","","",129235,"","",131742,"",134827,"","","","",123703
Mettaton EX,"","","",154586,"","",126559,"",133400,"","","","",125293
Monstertale,"","","",361197,"","",348978,"",354730,"","","","",350844
Asgore,"","","",189376,"","",125195,"",142766,"","","","",123562
Neutral Ending,"","","",700015,"","",681680,"",677358,"","","","",679793
Undyne Date,"","","",300464,"","",268598,"",280536,"","","","",291812
Alphys Date,"","","",196702,"","",143407,"",140765,"","","","",140945
True Lab,"","","",412568,"","",376420,"",473633,"","","","",448141
Hyper Goner,,"","","","","",,"",494392,"","","","",
Asriel,,"","","","","",903056,"",532954,"","","","",848357
End,,993042,"","","","","","","","","","","",90894
