Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Factory (9 days),"",146189,"",152509,145431
Hotel (8 Days),"","","","",205870
Club (7 Days),"","","","",267563
Prison (6 Days),"","","","",283749
Studio (-684 Days),"","","","",488872
Mansion (4 Days),"","","","",676834
Chinatown (3 Days),"","","","",448033
Drag.tape (2 Days),"","","","",98819
Sltr.house (Judgment),"","","","",277341
Bunker 1 (Explosion),"","","","",249111
Bunker 2 (Fadeout),"","","","",138098
Threapy sesh with my boi,"","","","",244512
