Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Darkside,666329,669992,675335,667721,671223,671414,663390,"","","",664013,668178,673494,"",666892,"",661719,660847,662792,664893,"",666658,"",663853,663841,672051,661923,"",666018,664258,664560
Destiny Islands,941866,939391,940768,938088,940947,,942089,"","","",,,940624,"",,"",945013,952928,942450,,"",938736,"",944955,,942623,938394,"",936934,940058,944075
Darkside II,621905,621969,624845,619840,623583,1566644,632316,"","","",1560940,1567701,621830,"",1564559,"",622857,619506,622456,1565816,"",619450,"",621254,1569559,623123,619733,"",618330,621021,621792
Leon,"","","","","","","","","","","","",281198,"",276651,"",280701,283358,280941,283186,"",284099,"",281333,270743,"",283065,"",278580,275782,284221
Guard Armor,"","","","","","","","","","","","",488308,"",482977,"",467714,484651,481644,477586,"",477802,"",487215,476506,"",481960,"",470115,477356,476546
Cards & Tower,"","","","","","","","","","","","",1074983,"",1066769,"",1066760,1069332,1057706,1068368,"",1066374,"",1058376,1067014,"",1064594,"",1063123,1059507,1069163
Trickmaster,230861,226558,231190,226071,230020,"",221173,"","","",223709,225955,219114,"",213951,"",218113,221472,212030,218954,"",206535,"",212583,234883,"",214020,"",225779,222355,226384
Sabor,296809,294983,296087,293121,288563,"",293770,"","","",295302,288781,291853,"",294299,"",295542,292039,293444,291908,"",294541,"",290958,288003,"",287924,"",295464,288592,
Save The Gorillas,"","","","","","","","","","","","",855604,"",862013,"",854667,859928,857266,850270,"",861980,"",851063,841372,"",852486,"",848645,849647,1138718
Sabor II,83852,79425,81188,80814,81076,"",78347,"","","",87371,75899,80326,"",79032,"",88631,65617,65792,85662,"",81788,"",83241,75357,"",83726,"",72547,80076,67770
Clayton,273313,268488,261719,257921,263115,"",270718,"","","",260860,260348,261202,"",262031,"",264378,254986,257228,263115,"",258877,"",255653,267663,"",255670,"",265172,267104,254818
Simba Summon,764460,732264,731768,729122,729681,"",756772,"","","",722566,727718,724560,"",730351,"",728418,723768,722758,726424,"",723118,"",742068,728027,"",735116,"",744067,756542,735653
