Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
yavin1b,87611,80764,"","","","","","","",75816
yavin2,147893,124957,"","","","","","","",124957
t1_sour,"",286883,"","","","","","","",142510
t1_surprise,"",223256,"","","","","","","",217849
t1_danger,"",201529,"","","","","","","",156543
t1_rail,"",169206,"","","","","","","",161262
hoth2,"","","","","","","","","",117344
hoth3,"","","","","","","","","",144812
t2_trip,"","","","","","","","","",105328
t2_wedge,"","","","","","","","","",300159
t2_rogue,"","","","","","","","","",108775
t2_dpred,"","","","","","","","","",155536
vjun1,"","","","","","","","","",161247
vjun2,"","","","","","","","","",145943
vjun3,"","","","","","","","","",206825
t3_rift,"","","","","","","","","",117094
t3_hevil,"","","","","","","","","",114530
t3_byss,"","","","","","","","","",159871
t3_bounty,"","","","","","","","","",169301
taspir1,"","","","","","","","","",83644
taspir2,"","","","","","","","","",175164
kor1,"","","","","","","","","",139265
kor2,"","","","","","","","","",80224
