Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Surface,256250,254702,258082,"","",,"","","",255498,248918,"",254016,246758,258678,"",250447,"",266910,"","","","","",252782,259531,"","",267870,"","","",254278,267769,250157,248758,"","",250150,251166,"",256231,"","","","",257079,249814,"",254503,262118,250687
Area 1,525388,526092,503895,"","",796273,"","","",520352,522732,"",522495,511748,499357,"",536515,"",514428,"","","","","",506508,510235,"","",538709,"","","",503180,515249,514815,"","","",501532,505508,"",518289,"","","","",522451,512148,"",504867,511476,510663
Area 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",908697,888247,879693
Area 3,1472298,1882962,2002250,"","",1362733,"","","","",1408045,"","","","","","","","","","","","","",1374848,"","","","","","","","",1399933,1329028,"","","","","","",1297846,"","","","","",1280393,"",1297930,1353367,1245894
Area 4,1038134,1007869,1009099,"","",1116887,"","","","",1002033,"","","","","","","","","","","","","",1059960,"","","","","","","","",936497,932736,"","","","","","",1002432,"","","","","",1046780,"",992659,966944,927024
Area 5,"","","","","","","","","","","","","","","","","","","","","","","","",1334891,"","","","","","","","",1234246,1203198,"","","","","","",1255751,"","","","","",1179779,"",1348461,1176143,1197498
Area 6,1747301,1287403,1632480,"","","","","","","",1318407,"","","","","","","","","","","","","",760683,"","","","","","","","","",760066,"","","","","","",772138,"","","","","",866461,"","",844281,696575
Area 7,829825,728929,811418,"","","","","","","",772665,"","","","","","","","","","","","","",811361,"","","","","","","","","",759603,"","","","","","",766386,"","","","","",726458,"","",773604,786117
Area 8,669939,529023,531700,"","","","","","","",502668,"","","","","","","","","","","","","",582383,"","","","","","","","","",494116,"","","","","","",,"","","","","",489191,"","",501466,492457
Cleanup,"","",2345262,"","","","","","","",2105487,"","","","","","","","","","","","","",2059179,"","","","","","","","","",2256347,"","","","","","",2513004,"","","","","",1988903,"","",1956392,1974215
Proteus Ridley,128258,124704,123179,"","","","","","","",131318,"","","","","","","","","","","","","",134967,"","","","","","","","","",141050,"","","","","","",126471,"","","","","",123061,"","",129334,119640
