Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
-01 - Welcome to Jellyfish Fields,"","","","","",8286,8301,8191,8361,8269,8388,8189,8304,8305,8131,8323,8098,8425,8565,8172,8419,8326,8199,8272,8255,8157,8252,8122,8337,8284,"",8275,8359,8321,8183,8388,8320,8358,8266,8374,8327,8140,8221,8928,8189,8544,8285,8036,8292,8479,8489,"",8434,8254,8440,8266,"",8421,8372,8316,8392,8253,8349,8034,8610,8225,8426,8064,8270,8311,8363,8069,8456,8119,8287,8522,8238,8266,8335,8189,8446,8550,8428,8135,"","",8039,8193,8453,"",8294,8125,8308,8227,8215,8366,8265,8266,8292,8305,8547,8340,8431,8270,8282,"","","",8548,8157,8430,8239,8562,"",8275,8250,8432,8564,8391,8365,8334,"",8238,"",8032,8273,8391,8006,8752,8593,8371,8064,8096,8310,8620,7987,8329,8240,8391,8391,8436,8319,"",8023,8359,8010,8425,8428,8356,8186,8095,8343,8029,8717,8467,8231,8327,8433,8391,8453,9128,8393,8336,8249,8337,8460,8003,8381,"",8159,8191,8330,8441,8470,8687,8268,8286,8054,8390,8366,8359,8726,8414,8389,8037,8012,8132,8657,8013,8220,8361,8297,9050,9074,"",8218,8339,8223,8061,8402,8066,8255,8233,8337,8074,8436,8379,8342,8252,8253,8301,8364,8238,8320,8330,8196,8298,8654,8121,8881,8332,8026,8227,8534,8291,8340,8310,8012,8480,8193,8425,8787,8552,8324,8486,8428,8130,8020,8358,8398,"","",8061,8061,8159,8239,8020,8234,8314,8693,8265,8466,8298,8334,8063,8221,"",8260,8496,8385,8084,8452,8327,8335,8032,"",8359,7989,8359,8400,8468,8989,8295,8359,8455,8156
-02 - Octo Hoppers,"","","","","",15864,29201,"",80271,61519,13628,"",14183,"","","",13688,"","","","",14626,"",22528,"","",14837,14927,"","","",13616,22073,"",14634,14003,21830,13626,"","",14175,13455,"","","",15036,"","",12489,13614,"","","","","","","",14326,"","","","","",13985,14862,"","",13814,13387,14215,13889,"",13705,14105,13642,"",14157,"",13633,"","","","","","","","",14621,"","","","",13615,13957,"","","","",13666,13666,13613,"",13712,12388,"","","","","",14218,"","","","","",13186,"","","",14640,13982,"","","","",13487,13259,"","",14658,14212,"",14584,"",14164,14263,"","","","",14251,"","",14260,"",13621,"","","",13627,"","",14186,"",13627,"",13459,"","",13626,"","",14319,14064,14152,13419,"","","","",14155,"",13328,"","","",13633,"","",12435,"",13625,"","","",14156,13626,13630,"","","","","","","","","",13623,"","","","","","","",12467,"","","","","",13887,"",14170,"","","","","","","","",13917,14157,"",13640,14271,14300,"",12892,"",14268,13623,13646,"",13654,"",14264,12413,"","","",21542,"",13620,"","","","","",13628,14161,"","","","","",12569,13429,"",13636,13924,"",13619,"","",13452,13859,"",13629,"","",13618,14192,14238,12493
-03 - Sliders!,"","","","","",17323,21249,"",14619,17749,30265,"","","","","","","","","","",17789,"",14686,"","",18352,19777,"","","","",20732,"",17122,"",14726,18693,"","",19796,17295,"","","",17940,"","",17441,17859,"","","","","","","","","","","","","","",16892,"","",14688,16768,"",17001,"",16751,14717,17009,"",16359,"",16491,"","","","","","","","","","","","","","",15564,"","","","",16267,17166,18279,"","",17079,"","","","","",16401,"","","","","",17041,"","","",16853,17521,"","","","",14967,14757,"","","",16265,"",15918,"",14879,17315,"","","","",14882,"","","","",15753,"","","",14825,"","","","",15908,"",14734,"","",15060,"","",14945,14925,"",14886,"","","","",14752,"",14694,"","","",14903,"","",14987,"",14916,"","","",14941,16946,16559,"","","","","","","","","",15679,"","","","","","","",14781,"","","","","","","","","","","","","","","","",14797,14679,"","",15702,"","",14739,"",14790,14708,14840,"",14889,"","",14916,"","","",14947,"","","","","","","",14889,"","","","","","",15922,15659,"",14862,15002,"",15023,"","",14607,14956,"",14913,"","",14857,"","",14852
-04 - Bonus Board,"","","","","",14530,14515,"",14503,14515,14514,"","","","","","","","","","",14508,"",14514,"","",14531,14509,"","","","",14508,"",14518,"",14529,14520,"","",14540,14516,"","","","","","",14508,14525,"","","","","","","","","","","","","","","","","",14532,14529,"",14514,"",14537,14500,14536,"",14519,"",14536,"","","","","","","","","","","","","","",14526,"","","","",14513,14506,"","","",14514,"","","","","",14655,"","","","","",14528,"","","",14502,14524,"","","","",14518,14520,"","","",14534,"",14501,"",14512,"","","","","",14506,"","","","",14492,"","","",14530,"","","","",14529,"",14518,"","",14494,"","",14514,14506,"",14538,"","","","",14506,"",14475,"","","",14520,"","",14516,"",14513,"","","",14522,14531,14525,"","","","","","","","","",14510,"","","","","","","",14539,"","","","","","","","","","","","","","","","",14517,14507,"","",14512,"","",14520,"",14533,14511,14531,"",14514,"","",14511,"","","",14501,"","","","","","","",14519,"","","","","","",14517,14499,"",14515,14498,"",14499,"","",14524,14526,"",14513,"","",14525,"","",14532
-05 - Racers!,"","","","","",15987,15787,"",15687,15703,15743,"","","","","","","","","","","","",15940,"","",15982,15670,"","","","",15761,"",15798,"",15992,15797,"","",15755,15772,"","","","","","",15691,15701,"","","","","","","","","","","","","","","","","",15623,15744,"",15709,"",15615,15716,15702,"",15779,"",15661,"","","","","","","","","","","","","","",15777,"","","","",15698,15684,"","","",15718,"","","","","",15639,"","","","","",15737,"","","",15682,15770,"","","","",15644,15714,"","","",15674,"",15656,"",15720,"","","","","",15693,"","","","",15766,"","","",15661,"","","","",15654,"",15635,"","",15685,"","",15685,15683,"",15626,"","","","","","",15674,"","","",15627,"","",15966,"",15652,"","","",15712,15668,15634,"","","","","","","","","",15720,"","","","","","","",15718,"","","","","","","","","","","","","","","","",15763,"","","",15722,"","",15765,"",15660,15707,15705,"",15641,"","",15706,"","","",15657,"","","","","","","",15703,"","","","","","",15636,15653,"",15650,15676,"",15683,"","",15966,15684,"",15720,"","",15753,"","",15770
-06 - Slippery Sand,"","","","","",10702,8810,"",8764,8774,8620,"","","","","","","","","","","","",8921,"","",9596,"","","","","",8818,"",8875,"",8759,8835,"","",8694,8527,"","","","","","",8736,8788,"","","","","","","","","","","","","","","","","",8598,8507,"",8714,"",8668,8708,9306,"",8751,"",8884,"","","","","","","","","","","","","","",8778,"","","","",8660,8800,"","","",8770,"","","","","","","","","","","",8680,"","","",8802,8494,"","","","",8665,9021,"","","",8683,"","","",8830,"","","","","",8870,"","","","",8799,"","","","","","","","",8750,"",8782,"","",8639,"","",8807,8636,"",8685,"","","","","","",8848,"","","",8568,"","",8592,"",8600,"","","",8694,"",8805,"","","","","","","","","",8832,"","","","","","","",8588,"","","","","","","","","","","","","","","","",8580,"","","",8640,"","",8783,"",8621,8700,8693,"",8707,"","",8688,"","","",9436,"","","","","","","",8481,"","","","","","",8583,8736,"",8570,8686,"",8610,"","",8657,8722,"",8599,"","",9011,"","",10298
-07 - Dash for Cash,"","","","","",10561,11658,"",22290,11554,10827,"","","","","","","","","","","","",11612,"","",10894,"","","","","",11032,"","","",10940,11397,"","",11414,"","","","","","","",11366,11335,"","","","","","","","","","","","","","","","","",11860,"","","","",11092,11755,11103,"",10916,"","","","","","","","","","","","","","","","",11204,"","","","",11967,10696,"","","",11060,"","","","","","","","","","","",10956,"","","","",11845,"","","","",11608,11529,"","","","","","","",11027,"","","","","",10891,"","","","","","","","","","","","","",11207,"",10976,"","",11064,"","",11083,10770,"",11438,"","","","","","",11513,"","","",10824,"","",11245,"",10880,"","","",11356,"",11756,"","","","","","","","","",12098,"","","","","","","",11722,"","","","","","","","","","","","","","","","",11155,"","","",11391,"","",11861,"",11233,11334,11434,"",11857,"","","","","","",11625,"","","","","","","",10750,"","","","","","",11198,12954,"",11721,11311,"",11985,"","",10837,10830,"",11198,"","",11027,"","",10653
-08 - Donutz!,"","","","","",10365,10593,"",10587,10466,10389,"","","","","","","","","","","","",10466,"","",10527,"","","","","",10326,"","","",10488,10388,"","",10543,"","","","","","","",10480,10325,"","","","","","","","","","","","","","","","","",10309,"","","","",10382,10356,10467,"",10331,"","","","","","","","","","","","","","","","",10957,"","","","",10479,10489,"","","",10492,"","","","","","","","","","","",10467,"","","","",10387,"","","","",10434,10364,"","","","","","","",10409,"","","","","","","","","","","","","","","","","","","",10379,"",10501,"","",10432,"","",10362,10453,"",10394,"","","","","","",10422,"","","",10334,"","",11271,"",10274,"","","",10467,"",10505,"","","","","","","","","",10440,"","","","","","","",10481,"","","","","","","","","","","","","","","","",10361,"","","",10328,"","",10504,"",10369,10312,11314,"",10428,"","","","","","",10471,"","","","","","","",10407,"","","","","","",10406,"","",10497,10405,"",10393,"","",10432,10531,"",10486,"","",10453,"","",10501
-09 - Bonus Board,"","","","","",15323,15329,"",15797,14756,14801,"","","","","","","","","","","","",14791,"","",14784,"","","","","",14782,"","","",14712,15358,"","",14853,"","","","","","","",15014,14771,"","","","","","","","","","","","","","","","","",15344,"","","","",15046,14854,15464,"",14767,"","","","","","","","","","","","","","","","",14862,"","","","",14796,14854,"","","",14791,"","","","","","","","","","","",14814,"","","","",14787,"","","","",14766,15308,"","","","","","","",14815,"","","","","","","","","","","","","","","","","","","",14760,"",14978,"","",15093,"","",14831,14762,"",14729,"","","","","","",14891,"","","",14749,"","",14863,"",14764,"","","",15645,"",14776,"","","","","","","","","",14820,"","","","","","","",14862,"","","","","","","","","","","","","","","","",14891,"","","",14855,"","",14729,"",14714,14733,14887,"",14790,"","","","","","",15301,"","","","","","","",14878,"","","","","","",14866,"","",14801,14891,"",14833,"","",14832,14788,"",14827,"","",14900,"","",14788
-10 - Danger! Danger!,"","","","","",43688,"","",57266,23323,52610,"","","","","","","","","","","","",34070,"","",22501,"","","","","","","","","","",22641,"","","","","","","","","","","",23343,"","","","","","","","","","","","","","","","","",23891,"","","","",23054,22616,22583,"",22272,"","","","","","","","","","","","","","","","",22339,"","","","",22373,22471,"","","",24015,"","","","","","","","","","","","","","","","",22106,"","","","",22383,22601,"","","","","","","",23423,"","","","","","","","","","","","","","","","","","","",22408,"",22502,"","",22391,"","",22301,23581,"",22157,"","","","","","",22267,"","","","","","",22406,"",22584,"","","",21812,"",22191,"","","","","","","","","","","","","","","","","",22548,"","","","","","","","","","","","","","","","",22659,"","","",21770,"","",22039,"","",22327,21941,"",22000,"","","","","","",44497,"","","","","","","",22265,"","","","","","",22018,"","",22052,21929,"","","","",22168,22013,"",22043,"","",22387,"","",22272
