Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Karin,"",495612,"","","","",532467
Licht,"",469013,"","","","",449243
Hayao,"",377795,"","","","",360890
Robo Cup,"",647914,"","","","",607447
Cattleya + Jay,"",874905,"","","","",859049
SCT Ice,"",506380,"","","","",475547
SCT Fire,"",477227,"","","","",481036
Exhibition,"",734800,"","","","",748442
Preliminaries,"",556574,"","","","",615578
Homura,"",305893,"","","","",318733
Akira,"",227327,"","","","",238070
Nojima Building,"",480046,"","","","",484756
Dread Headquarters,"",1231635,"","","","",1228229
Great Robo Cup Finals,"",750208,"","","","",694138
