Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Guardian Siegrid,"","","","","","","","",234190,224209,"","",228849,216345
Headless Defender,"","","","","","","","",363517,348302,"","",345336,341293
"Gerrod, The Elder Warrior","","","","","","","","",223733,260843,"","",172856,155152
Floral Sorceress,"","","","","","","","",325082,315103,"","",312485,298578
Dark Witch Eleine,"","","","","","",681127,"",421719,267560,"","","",251591
Guardian Silva,"","","","","","","","",669900,606213,"","","",596945
"Ulv, The Mad King","","","","","","",775964,"",829726,785918,"","","",658714
Cliffside Hamlet Youth,"","","","","","","","",134718,124998,"","","",158591
Castle Town Maiden,"","","","","","","","",169749,181796,"","","",98559
"Hoenir, Keeper Of The Abyss","","","","","","","","",811453,889944,"","","",830265
Dark Executioner,"","","","","","","","",115981,210029,"","","",244539
One-Eyed Royal Aegis,"","","","","","","","",168293,104781,"","","",102027
Knight Captain Julius,"","","","","","","","",1347631,245624,"","","",330565
Fungal Sorcer,"","","","","","",,"",464508,971226,"","","",400632
Western Merchant,"","","","","","",,"",736220,199496,"","","",508561
Cliffside Hamlet Elder,"","","","","","",,"",228988,65736,"","","",187621
Ancient Crypt Keeper,"","","","","","",,"",100551,164418,"","","",210357
Fallen Archer,"","","","","","",,"",223709,206481,"","","",155824
Incompetent Sinner,"","","","","","",,"",651157,526029,"","","",548534
"Faden, The Eretic","","","","","","",3159538,"",363811,652558,"","","",223994
Verboten Champion,"","","","","","",,"",239188,287137,"","","",224823
Secret Experiment,"","","","","","",,"",381622,421151,"","","",426728
Forsaken Fellwyrm,"","","","","","",,"",476104,443308,"","","",531905
Fallen Sentinel,"","","","","","",,"",458944,439153,"","","",278246
Chief Guardian,"","","","","","",,"",596651,380546,"","","",353369
Blighted Lord,"","","","","","",1890136,"",188197,161344,"","","",146796
100% End,"","","","","","",306726,"",305127,202895,"","","",193038
