Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Mountain 1,"","","","","","","","",31459,"","","","","","","","","","","","","","","","","","",36400,"",64666,33192,32220,31560,32939,31876,36203,31747,"",32960,32243,"",36048,31442,36037,32668,33200,31353,31943,32560,"","","","","","","","","","","","","","","","","","","","","","","","","",38775,"","","","","","","","","","","","","","","","","","","","","","","","","","",31768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32740,"","","","","",31247,35677,"",31311,34474,31244,31089,32246,31946
Mountain 2,"","","","","","","","",64536,"","","","","","","","","","","","","","","","","","",69039,"",67247,43434,42365,38760,38250,38720,42035,37979,"",37472,37262,"",38763,38038,38082,39138,37989,38911,38057,38360,"","","","","","","","","","","","","","","","","","","","","","","","","",54265,"","","","","","","","","","","","","","","","","","","","","","","","","","",91655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62370,"","","","","",61949,38078,"",38959,41159,37856,37047,38750,39045
Mountain 3,"","","","","","","","",48718,"","","","","","","","","","","","","","","","","","",51008,"",51439,51620,48038,44697,46520,"",55088,"","",47424,"","",58233,44301,53553,79359,66686,48879,45062,50577,"","","","","","","","","","","","","","","","","","","","","","","","","",45023,"","","","","","","","","","","","","","","","","","","","","","","","","","",47744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47220,"","","","","",44469,79613,"",64595,44768,42875,47424,47801,44458
Mountain 4,"","","","","","","","",114405,"","","","","","","","","","","","","","","","","","",94384,"",224345,92757,88570,146757,"","",98039,"","","","","","",83463,81009,"",84651,"",108496,109464,"","","","","","","","","","","","","","","","","","","","","","","","","",110137,"","","","","","","","","","","","","","","","","","","","","","","","","","",92543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90514,82746,"","",100243,"",90783,84007,96664
Mountain 5,"","","","","","","","",114042,"","","","","","","","","","","","","","","","","","","","",122283,141344,100795,98934,"","",97664,"","","","","","",108969,123484,"","","","",111273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114691,"",139291,124593,105564
Mountain 6,"","","","","","","","",141058,"","","","","","","","","","","","","","","","","","","","",191265,150544,"",148852,"","","","","","","","","",149264,146978,"","","","",155777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166049,"",168725,"",142583
Mountain 7,"","","","","","","","",109829,"","","","","","","","","","","","","","","","","","","","",183037,104948,"",120684,"","","","","","","","","",99310,97929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98301,"",95253,"",98566
Mountain 8,"","","","","","","","",86767,"","","","","","","","","","","","","","","","","","","","",117406,88174,"",130473,"","","","","","","","","",86425,86720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106158,"",86569,"",82297
Mountain 9,"","","","","","","","",137127,"","","","","","","","","","","","","","","","","","","","",206748,118811,"",118479,"","","","","","","","","",174555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114337,"",137783
Mountain 10,"","","","","","","","",119955,"","","","","","","","","","","","","","","","","","","","",163700,116345,"",123522,"","","","","","","","","",116946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117326,"",118863
