Attempt #,Realtime (ms),Gametime (ms)
116,5318970,0
115,0,0
114,0,0
113,5523151,0
112,5497852,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,5622606,0
105,5545661,0
104,5920390,0
103,5621547,0
102,0,0
101,0,0
100,0,0
99,5606935,0
98,5916492,0
97,0,0
96,0,0
95,0,0
94,5690197,0
93,5929427,0
92,0,0
91,0,0
90,5727869,0
89,0,0
88,0,0
87,0,0
86,5600799,0
85,6118113,0
84,5480589,0
83,0,0
82,0,0
81,0,0
80,5554933,0
79,0,0
78,0,0
77,5599368,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,6108646,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,5758170,0
60,0,0
59,0,0
58,5616362,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,6026342,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,5934188,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,5743407,0
34,0,0
33,0,0
32,0,0
31,5762441,0
30,5780024,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,6121737,0
20,0,0
19,5960474,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,6187378,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,6241612,0
3,6274747,0
2,6527208,0
1,0,0
