Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Darkside I,404008,411360,408676,405225,410520,409468,0,411253,410323,411491,409278,411039,405836,404687,412543,412103,413116,408209,406496,413201,409778,414807
Darkside II,408258,410990,410636,410564,405310,412497,814217,413541,412351,410166,408678,417965,412680,407959,410799,417288,407610,409291,411117,411212,413252,407647
Leon,91866,90489,87638,86253,86494,88106,90059,87545,87792,88639,90021,89893,89309,88786,86670,87437,86405,86277,89661,89226,91358,86318
Guard Armor,122295,120040,119235,118271,117179,119860,126495,"",117137,117651,116316,118831,116604,120976,129631,118307,117461,119756,116452,118676,"",122840
Crank Tower,318010,321114,318367,321538,318789,320240,317828,"",313822,324885,329261,314891,314398,316302,313288,322499,317618,320201,325138,318103,"",317304
Trickmaster,110896,135424,111320,111274,110621,110449,0,"",110376,109401,118464,113836,114244,113544,111146,111148,111132,110323,111399,109981,"",112240
Sabor I,171424,"",171725,0,171546,171474,291481,"",171088,171786,173760,173108,171260,172804,170872,172952,171144,174575,171201,175384,"",174425
Powerwilds,280251,"",285368,458466,272436,282318,280463,"",282020,276786,274040,271381,281437,284021,278754,287617,286237,278345,283476,277982,"",279605
Sabor II,42743,"",40673,39842,42230,38950,38921,"",41658,43037,38167,41657,39261,37894,40064,36885,45875,44664,44533,43533,"",40197
Clayton,112493,"",121855,111075,111295,122494,111080,"",0,109628,122814,122015,109988,119759,120497,114564,110718,110884,113132,110764,"",112085
Traverse Town II,673635,"",676491,677368,678902,676520,678557,"",787892,676666,689172,673566,677142,682270,680950,673358,679797,683725,678783,692362,"",680048
Pot Centipede,353433,"",349219,341646,341595,343200,357364,"",370710,342154,345675,346101,353988,347310,345404,346813,353360,343448,348733,357137,"",343365
Tiger Head,53337,"",45888,43492,43773,43028,45757,"",43692,42817,45077,43241,42452,44895,45753,44396,42972,43909,44218,43110,"",43269
Jafar,109741,"",97803,96294,118876,96973,95780,"",97085,97109,97419,107923,98146,98538,97621,97054,96719,97370,97997,97798,"",97749
Genie Jafar,55272,"",54383,55848,"",54901,56210,"",54324,56084,55200,54454,54152,54908,54479,54832,56053,55575,54315,54627,"",55356
Parasite Cage I,346151,"",335117,334099,"",334550,335787,"",336068,335132,335167,336728,336412,334869,337542,336753,335572,346361,344569,337850,"",343762
Parasite Cage II,90783,"",87846,87346,"",85363,89478,"",87496,88501,88806,88729,85299,90935,85338,87043,85755,87898,88786,88447,"",86116
LSB,494556,"",499122,493632,"",502092,504328,"",504106,496706,491501,505857,502193,500834,492942,498495,499628,502941,494692,505006,"",507316
Oogie,98181,"",88376,122467,"",86990,95521,"",89570,128491,91318,93722,91458,97396,99133,109899,91998,93850,96253,99581,"",97402
Oogie Manor,80870,"",78444,80674,"",82146,80730,"",82246,81908,82558,81876,79866,82798,80843,80682,102317,81099,82450,82068,"",80027
Anti-Sora,344841,"",289189,276572,"",280251,284364,"",274076,327669,281648,282107,0,"",287159,275605,278181,279916,281678,354575,"",269889
Hook,136720,"",140806,156428,"",156797,142518,"",145079,142871,146570,144335,442794,"",179420,142279,129235,145423,140270,163005,"",140287
Opposite Armor,271415,"",262093,256889,"",271981,265945,"",254992,263160,254086,254080,279740,"",267910,267485,269366,268562,265481,277134,"",265390
Riku I,482388,"",485111,480677,"",472361,483873,"",482938,482453,483730,479869,485623,"",481371,487868,478787,485502,484882,471798,"",480977
Maleficent,381521,"",381962,388199,"",375782,386837,"",385401,380409,421038,385266,409872,"",386830,386445,382957,378462,378700,386095,"",377493
Dragon Maleficent,0,"",83155,92487,"",81831,83258,"",86869,81203,91163,82678,81622,"",83230,84338,82033,80330,81090,80834,"",77609
Riku II,207906,"",107310,114426,"",97616,111856,"",125607,113640,101972,101221,101651,"",99593,113852,102360,102389,102613,105249,"",103489
Behemoth I,658673,"",635012,637486,"",645161,645570,"",638339,646130,682897,648495,637114,"",0,634918,649836,646370,626636,636578,"",644077
Behemoth II,344465,"",0,332843,"",348451,350475,"",332509,339168,331520,349760,347892,"",988101,345409,0,336467,330478,330971,"",333439
Chernabog,289895,"",618285,281661,"",288540,343216,"",280496,270349,275977,275441,358435,"",280740,282823,631496,301262,283801,286952,"",274477
Final Rest,189444,"",181540,196027,"",193786,177382,"",185972,199773,198009,186699,201310,"",181652,185388,167737,205796,188783,191347,"",192871
Ansem I,110396,"",120131,117181,"",107636,109461,"",116910,112652,109628,105580,107097,"",106589,121863,107063,110740,119125,105906,"",113438
Ansem II,116377,"",133983,106569,"",115291,118479,"",114357,129614,128536,108402,107256,"",121765,199204,133348,121439,121746,105161,"",116939
Ansem III,84533,"",85710,84164,"",86698,82140,"",80190,83379,81849,83746,79838,"",76221,80857,85986,89378,80776,82541,"",83959
World of Chaos,158731,"",171005,156985,"",153553,168043,"",163436,157184,154773,170336,161168,"",163038,162255,162302,162945,159247,156555,"",151446
Ansem IV,126910,"",133826,130370,"",147485,134839,"",121276,137055,115684,131497,120489,"",117859,135026,111313,127648,128228,120067,"",115697
