Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Ninetales,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2272455,"","","","","","",2217515,"",2180673,2197157,"","","",,"",2190703,"","","","","","",2191252,2238858,2166530,2179823,2168051,"",2199684,2257246,"","","","",2159234,2155522,"",2177754
Milo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1592401,"",1509992,1520246,1532155,"","","",1505984,"","","","","","",1513528,"",1507419,1493671,"","","",3730100,"",1472934,"","","","","","","",1466168,1491282,,1490619,"",1489139,1491227,"","","","",1554401,1490728,"",1482373
Nessa,"",1396655,"","",1331378,"","","","","","",1196637,"","","","",1188664,"","","","","","","",1210788,"","",1060694,1021413,"",1283176,1061645,1018881,"","","",1024458,"","","","","","",1047738,"",1006627,1019174,"","","",1003274,"",1019940,"","","","","","","",1015801,1002446,2538886,1024473,"",1001753,1094056,"","","","",,1045152,"",1012700
Kabu,"",1165908,"","",1191161,"","","","","","",1203804,"","","","",1133574,"","","","","","","",1128112,"","",1098085,1098525,"",1099754,"",1132086,"","","",1040844,"","","","","","",1044498,"",1070271,1039920,"","","",1018159,"",1011484,"","","","","","","",1026644,1034382,1031686,1017023,"",1025075,1043936,"","","","",2044772,1015984,"",1029154
Bea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1568741,1468584,1449707,"",1451549,"","","","","",1461442,1480982,"",1469531
Opal,"",1127201,"","",1225235,"","","","","","",991734,"","","","",952147,"","","","","","","",967004,"","","",893072,"",957981,"",928017,"","","",872430,"","","","","","",914248,"","",909887,"","","","","",885229,"","","","","","","","","",852774,872515,"",867868,"","","","","",867304,884192,"",870233
Melony's Son,"",1215310,"","",1070382,"","","","","","",1126180,"","","","",1287376,"","","","","","","",1027185,"","","",1046398,"",992026,"",1018232,"","","",958921,"","","","","","",992236,"","","","","","","","",1011743,"","","","","","","","","",973913,964423,"","","","","","","",954427,"","",961905
Piers,"",1298891,"","",1312424,"","","","","","",1131831,"","","","",1104232,"","","","","","","",1268512,"","","",1108207,"",1090267,"",1089744,"","","",1094529,"","","","","","",1151358,"","","","","","","","",1105161,"","","","","","","","","",1107292,1087389,"","","","","","","",1100033,"","",1127986
Raihan,"",756746,"","",742341,"","","","","","",709100,"","","","",684376,"","","","","","","",730025,"","","",699536,"",718189,"",728981,"","","",708282,"","","","","","",695425,"","","","","","","","",667920,"","","","","","","","","",665204,675880,"","","","","","","",685315,"","",653415
Semi-finals,"",,"","",1205206,"","","","","","",973353,"","","","",1077786,"","","","","","","",1045984,"","","",985796,"",1016783,"",948323,"","","",924127,"","","","","","",929668,"","","","","","","","",967956,"","","","","","","","","",905596,961610,"","","","","","","",907663,"","",907485
Oleana,"",2923779,"","",1374736,"","","","","","",1137711,"","","","",1057351,"","","","","","","",1082480,"","","",1078058,"",1046232,"",1060393,"","","",1053530,"","","","","","",1032247,"","","","","","","","",1043461,"","","","","","","","","",1042724,1034826,"","","","","","","",1037093,"","",1039928
Finals,"",1326598,"","",1121896,"","","","","","",1041663,"","","","",998856,"","","","","","","",993220,"","","",997649,"",970942,"",1006825,"","","",974067,"","","","","","",1018160,"","","","","","","","",958631,"","","","","","","","","",954160,955537,"","","","","","","",962651,"","",972235
Rose,"",1886636,"","",657833,"","","","","","",924039,"","","","",657247,"","","","","","","",684592,"","","",608511,"",657234,"",614137,"","","",612579,"","","","","","",643862,"","","","","","","","",601253,"","","","","","","","","",607006,593695,"","","","","","","",590467,"","",590794
Champion,"",1141436,"","",863338,"","","","","","",894538,"","","","",857964,"","","","","","","",814589,"","","",819970,"",866496,"",838745,"","","",889372,"","","","","","",863398,"","","","","","","","",889764,"","","","","","","","","",1031343,851847,"","","","","","","",824836,"","",833671
