Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Hill Caves,363828,254293,"",259160,244276,"",238350,247363,242406,"",242213,228129,261980,241748
Old Town,563177,520003,"",436205,449480,"","",420893,394727,"","",403423,395576,403545
Mount Vaal,368631,314257,"",311248,241451,"","",221405,255340,"","",230209,252215,220039
Mount Vaal,684083,548810,"",452762,261527,"","",255539,252221,"","",292323,254831,258814
Abyssus Forest,624195,454513,"",451861,344304,"","",328672,346400,"","",342317,321762,349074
Rela Cyel,563922,948615,"",544718,437737,"","",420731,451159,"","",377032,442888,425669
Sinner's Isle,1264901,984508,"",1114887,784622,"","",754318,734865,"","",734085,702986,698625
???,685955,513143,"",452329,375758,"","",320141,292612,"","",277021,277201,281690
Rela Cyel (Past),559974,573886,"",412782,323346,"","",291478,330062,"","",258250,289557,255983
Death Lich,0,0,"",0,136858,"","",139431,111751,"","",119782,117815,138938
Cu Chaspel,969876,840242,"",674838,294970,"","",248284,245117,"","",236004,237079,248038
Crystal Temple,1296235,1200586,"",836364,596327,"","",500107,503536,"","",511184,518616,465099
Carniflower,0,0,"",0,199052,"","",178418,176383,"","",114277,151867,192182
Behemoth,0,0,"",0,87346,"","",81981,87369,"","",105559,97864,91395
Garuda,0,0,"",0,101044,"","",125948,80494,"","",93164,107923,80125
Dragon,516174,524099,"",383391,60214,"","",73017,60585,"","",44487,47647,56086
Lunite Temple,1911416,808152,"",265571,328518,"","",312266,244466,"","",234969,345241,192644
