Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chica,"",86319,"",97003,80320,97422,115288,107344
Bonnie,"",86880,"","",60507,60699,75049,72600
Foxy,"",70905,"","",79710,72195,34151,36512
Camera #1,"","","","",92008,67245,57312,77012
Camera #2,"","","","",51504,37896,33531,59109
Camera #3,"","","","",36652,51792,56414,72710
Camera #4,"","","","",37724,36272,83792,56114
Camera #5,"","","","",52488,115377,33240,48437
Camera #6,"","","","",151848,60552,71999,70900
Camera #7,"","","","",71201,94844,65474,46791
Camera #8,"","","","",36719,197082,130806,32040
Camera #9,"",,"","",,,59625,111816
All Cameras Beaten,"",,"","",,160362,131744,138608
Golden Freddy RNG,"",1038096,"","",1190119,"",1013586,610187
