Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Escape,322424,324602,326696,328449,325282,329705,319393,327065,321153,329361,343069,317086,319956,319422,326625,327343,332144,320979,318624,319263,"",319701,317673,322864,317652,331086,322706,328768,317595,329766,320468,323242,326023
Kakariko,63062,64807,,85160,82025,62903,64416,65004,63009,62368,"",91077,63590,82541,74953,64370,75817,62966,62249,63187,"",98953,84626,66459,63497,64114,67056,63501,83131,65516,64479,62560,63666
Bombchus,"",76585,161014,92176,77223,96080,76841,,77175,97762,"",74829,79184,"",94913,83849,81375,93021,102929,103205,"","",85472,77831,75208,,88340,77643,77562,76461,78735,76216,81490
Enter ZR,"",106775,211696,774282,76411,84817,86368,157013,83902,84446,"",84704,75192,"",85759,75819,74984,84771,74777,74809,"","",75919,331385,75819,153529,92644,76027,75319,75375,75648,83848,86593
Master Sword,"","","",409980,354742,"","","",330468,360109,"",320606,"","","","",323545,331045,"",358962,"","","",374873,337642,"","","",348414,"","","",334063
Shadow,"","","",,476808,"","","",740417,515126,"",545788,"","","","",,"","","","","","","",,"","","",642637,"","","",453467
Minuet of Forest,"","","",762999,,"","","","",164008,"",150323,"","","","",,"","","","","","","",775462,"","","",150511,"","","",144600
Deku,"","","",219353,426577,"","","","",212273,"",215840,"","","","",992043,"","","","","","","",266845,"","","",240312,"","","",213914
DC,"","","","",313563,"","","","",248667,"",230521,"","","","",263404,"","","","","","","",259724,"","","",248456,"","","",218079
Enter Spirit,"","","","",166839,"","","","",148191,"",185432,"","","","",161288,"","","","","","","",136278,"","","",139486,"","","",144121
Nabooru,"","","","",,"","","","","","","","","","","",255912,"","","","","","","","","","","",,"","","",
Spirit,"","","","",595242,"","","","","","","","","","","","","","","","","","","","","","","",612359,"","","",691661
Forest,"","","","",315290,"","","","","","","","","","","","","","","","","","","","","","","",312027,"","","",302447
Water,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",461974,"","","",273716
SpeedFrog (tunic),"","","","",577848,"","","","","","","","","","","","","","","","","","","","","","","",84249,"","","",83268
Dance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542895
