Attempt #,Realtime (ms),Gametime (ms)
108,1510582,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,1632712,
99,,
98,,
97,,
96,1571135,
95,,
94,1685872,
93,,
92,,
91,,
90,,
89,,
88,,
87,1619999,
86,1947696,
85,,
84,,
83,,
82,,
81,,
80,1919385,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,2096933,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2028308,
46,,
45,,
44,,
43,,
42,2249122,
41,,
40,2260671,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2437114,
25,,
24,,
23,,
22,2473623,
21,,
20,2529372,
19,,
18,,
17,,
16,,
15,,
14,,
13,2635028,
12,2461838,
11,,
10,,
9,,
8,,
7,,
6,2525244,
5,,
4,,
3,,
2,2935077,
1,3189701,
