Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-The Hunt,"",184608,177070,"",180419,189806,"","","","","","","","","","","","","","","",189151,177082,181043,183904,178091,171905,186982,174351,179137,"",178175,"",177199,"",170104,173949,"","","",183045,"",174704,"","","","","","","","",175804,170312,"",174073,"","",173963,179991,"","","",175072,"",172263,"","",174582,"",,"","","",175416
-Steamboat 1,"",172243,180666,"","",177179,"","","","","","","","","","","","","","","",185678,"",173006,172200,174127,172789,182388,178284,183701,"",174511,"","","","",169661,"","","",169507,"",169203,"","","","","","","","","",181497,"",171783,"","",167800,168755,"","","",171493,"",177747,"","",178093,"",350206,"","","",167330
{Tutorial} Not so Honest Tom,"",277980,349022,"","",278143,"","","","","","","","","","","","","","","",277278,"",272989,270587,283285,283504,"",273196,279883,"",283610,"","","","",280120,"","","","","",275396,"","","","","","","","","",256747,"",254234,"","",254097,252291,"","","",258016,"",264569,"","",259189,"",258391,"","","",257531
-Bounty poker shopkeeper pony,"","","","","","","","","","","","","","","","","","","","","",295388,"",219577,"",,239896,"",234953,"","","","","","","",264247,"","","","","",257511,"","","","","","","","","",318490,"",267746,"","",289844,"","","","","","",323572,"","","","",240413,"","","",241011
-Red Hand Gang,"","",144552,"","",134874,"","","","","","","","","","","","","","","",132942,"",134416,"",424337,133984,"",134016,"","","","","","","",140903,"","","","","",128729,"","","","","","","","","",130749,"",135745,"","",129538,"","","","","","",,"","","","",134801,"","","",129451
-Bridge,"","","","","",268393,"","","","","","","","","","","","","","","",271045,"",271063,"",266183,267336,"",267640,"","","","","","","",264138,"","","","","",268482,"","","","","","","","","",262552,"",268150,"","",264127,"","","","","","",388689,"","","","",266918,"","","",256649
-Patty x3,"","","","","","","","","","","","","","","","","","","","","",231563,"","","",230481,246616,"","","","","","","","","",247321,"","","","","",262350,"","","","","","","","","",226289,"",256750,"","",225773,"","","","","","",251366,"","","","",,"","","",222703
{Dodge Part 1}Crouch & Shoot,"","","","","",409307,"","","","","","","","","","","","","","","",415647,"","","",383776,379568,"","","","","","","","","",380872,"","","","","",390828,"","","","","","","","","",384059,"",384989,"","","","","","","","","",381665,"","","","",605250,"","","",379607
-Marshal+Horseshoes+Chow,"","","","","","","","","","","","","","","","","","","","","",101518,"","","",83330,80496,"","","","","","","","","",98665,"","","","","",81613,"","","","","","","","","",82694,"",,"","","","","","","","","",112716,"","","","",80478,"","","",
{Farming Time} Farming Time,"","","","","","","","","","","","","","","","","","","","","","","","","",109893,109402,"","","","","","","","","",112344,"","","","","",112769,"","","","","","","","","",111923,"",218006,"","","","","","","","","",111204,"","","","","","","","",199284
"Rx3,B,SH,Bx2,KH,M,SK,M,SH,M,KH,Px2,SKHx2,SK","","","","","","","","","","","","","","","","","","","","","","","","","","",1116414,"","","","","","","","","",1050370,"","","","","","","","","","","","","","","",1090421,"",1087980,"","","","","","","","","",1133282,"","","","","","","","",1158719
-Prison Escape Part 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",323336,"","","","","","","","","",333190,"","","","","","","","","","","","","","","",341938,"",332488,"","","","","","","","","",,"","","","","","","","",330058
-Train Attack,"","","","","",371453,"","","","","","","","","","","","","","","",430283,"","","","",383683,"","","","","","","","","",368891,"","","","","","","","","","","","","","","",366552,"",398854,"","","","","","","","","",695449,"","","","","","","","",358209
