Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The Royal Tutorial,231600,"","","","","","","","","","",253157,257011,"",244363,"","",225738,217505,223240,184869
The Docks,143557,"","","","","","","","","","",152327,153283,"",147284,"","",140775,142438,140362,128987
The Pirate Ship,260608,"","","","","","","","","","","",306195,"",283307,"","",198898,"",261262,193280
Ye Olde Ruins,253258,"","","","","","","","","","","","","",324964,"","","","",262009,227491
Ye Olde Road,142348,"","","","","","","","","","","","","",146457,"","","","",157006,120925
Academy Grounds,247943,"","","","","","","","","","","","","",275308,"","","","",241282,221615
Prison Cell Block,268456,"","","","","","","","","","","","","",300285,"","","","","",245559
Lancelot's Castle Capture,171147
High High Peak,248360,"","","","","","","","","","","","","",260173,"","","","","",237124
Ice Lake,266003,281155,"","","","","","","","","","","","",310074,"","","","","",266534
Ice Cave,225000,296509,"","","","","","","","","","","","",193286,"","","","","",
Prison Detention Center,303932,346198,"","","","","","","","","","","","",304920,"","","","","",528401
Forest Ambush,198431,"","","","","","","","","","","","","",206570,"","","","","",177954
Merlin's Hills,188454,"","","","","","","","","","","","","",227382,"","","","","",165283
Evil Queen's Castle,433261,"","","","","","","","","","","","","",500462,"","","","","",459997
Stromboli's Workshop,330171,"","","","","","","","","","","","","",319739,"","","","","",312409
Prison Castle Capture,250461,"","","","","","","","","","","","","",,"","","","","",244424
Catacombs,322148,"","","","","","","","","","","","","",473794,"","","","","",296359
Rundown Streets,254351,"","","","","","","","","","","","","",253734,"","","","","",222132
The Grand Finale,153107,"","","","","","","","","","","","","",171400,"","","","","",141585
